﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,26/06/2020," 4,324.32 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020," 1,189.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020, 758.26 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/06/2020," 1,679.81 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/06/2020," 2,208.52 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020," 1,843.75 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/06/2020, 762.37 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020," 2,060.44 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020," 1,420.16 ",REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020, 951.98 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020, 680.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,082.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,046.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,122.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 783.11 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 636.07 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 664.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,526.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,355.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,315.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,006.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 816.33 ,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services Directorate,26/06/2020, 743.74 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 10,376.68 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,262.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,884.66 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,376.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 741.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 668.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 3,099.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,036.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 518.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 518.14 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,301.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,210.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,764.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,213.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 740.46 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,245.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,265.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,281.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 778.36 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 3,494.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,305.21 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 809.90 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,091.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,681.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,230.13 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,217.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,029.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 537.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 721.76 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,947.63 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 7,148.01 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 4,450.72 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 658.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 702.02 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,501.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 5,665.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 597.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,814.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,490.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,042.07 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,558.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 533.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 524.67 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 6,016.25 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 572.65 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 544.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 711.99 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,723.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 3,600.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,299.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,164.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,282.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,192.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,143.88 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 925.61 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 707.81 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 3,037.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,526.18 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,076.58 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 674.90 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,622.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 603.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 3,788.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,167.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 764.20 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 685.41 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 882.91 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,306.74 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 739.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 505.53 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 8,659.61 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 935.45 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 4,517.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 632.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,140.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 550.61 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 3,749.04 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 868.41 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,082.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,832.98 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020, 680.22 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 3,591.84 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,117.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 2,057.73 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,198.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/06/2020," 1,661.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,26/06/2020, 588.35 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,26/06/2020, 531.81 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,26/06/2020, 754.44 ,WHITEHALL PLACE PROPERTIES LTD,Invoice,Outstanding Council Tax a/c
Resources Directorate,26/06/2020, 598.52 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,26/06/2020," 2,584.48 ",DIXON WARD SOLICITORS,Invoice,Outstanding Council Tax a/c
Resources Directorate,26/06/2020," 2,435.98 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,26/06/2020," 1,028.54 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,26/06/2020, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 557.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 537.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 528.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 552.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 901.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 659.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 501.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 592.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 566.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 584.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 678.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 616.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 525.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 502.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 541.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 570.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 516.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 525.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 537.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 627.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 534.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 579.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 707.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 566.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 537.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 909.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 655.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 551.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 585.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 607.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 603.91 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 633.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 568.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 596.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 574.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 692.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 529.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 678.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 525.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 703.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 603.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 711.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 607.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 594.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 641.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/06/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
