DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,15/10/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,565.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,579.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,518.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,533.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,659.80,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,532.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,501.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,528.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,634.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,550.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,659.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,603.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,500.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,595.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,599.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,527.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,918.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,014.82",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,598.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,556.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,503.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,506.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,573.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,706.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,517.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,539.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,523.57,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,518.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,533.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,731.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,583.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,587.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,522.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,524.02,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,549.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,552.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,535.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,515.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,545.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,502.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,570.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,617.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,691.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,523.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,520.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,570.21,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,946.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,562.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,154.72",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,864.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,684.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,697.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,629.94,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,850.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,617.78,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,745.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,539.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,500.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,608.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,741.58,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,761.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,607.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,509.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,583.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,507.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,561.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,522.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,546.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,759.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,680.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,504.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,626.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,546.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,623.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,527.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,506.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,586.34,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,615.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,527.73",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,181.96",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,158.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,849.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,426.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,713.42,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,545.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,570.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,888.82",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"5,375.20",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,15/10/2021,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"341,033.06",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,15/10/2021,778.00,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"65,222.94",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"17,355.97",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"16,598.72",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"55,624.62",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"9,597.04",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,15/10/2021,818.44,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,754.00",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"10,884.74",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,15/10/2021,915.60,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"17,069.55",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,15/10/2021,541.72,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"7,416.96",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,510.88",NOTTING HILL HOME OWNERSHIP,Invoice,Rent Allowances
Resources Directorate,15/10/2021,640.60,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,15/10/2021,746.32,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"6,506.64",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"21,530.68",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,15/10/2021,560.00,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"3,042.88",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"4,187.72",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,438.76",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,811.56",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"6,866.92",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,891.28",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"40,973.63",SPEAR,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,037.00",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"34,333.43",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"3,210.24",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,15/10/2021,639.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"10,369.92",REFUGE,Invoice,Rent Allowances
Resources Directorate,15/10/2021,876.92,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"6,388.60",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,15/10/2021,920.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"13,381.72",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,007.28",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,118.28",THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,732.96",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,15/10/2021,886.16,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,861.84",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,15/10/2021,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"3,731.28",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,15/10/2021,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,696.40,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"3,456.00",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,15/10/2021,918.48,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,472.02",RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"16,799.52",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,15/10/2021,692.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,780.92,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,849.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,400.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,971.44,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,061.52",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,096.96",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,015.40",FOXTONS,Invoice,Rent Allowances
Resources Directorate,15/10/2021,997.83,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,900.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,569.08",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,107.68",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,641.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,015.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"4,118.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"5,879.36",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,181.96",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,876.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,153.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,814.59,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,903.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,587.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,592.28",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,15/10/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,281.00",A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,15/10/2021,692.32,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,647.48",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,107.68",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,560.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"6,656.12",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,261.52",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,15/10/2021,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,687.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"2,661.12",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,15/10/2021,580.00,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,440.00",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,508.52,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,15/10/2021,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,923.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,153.84",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,219.40",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,600.00,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,574.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,997.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,536.28,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,887.96,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,181.96",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,476.92",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,121.52",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,996.92,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,15/10/2021,966.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,747.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"17,467.75",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,107.68",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,560.00,THE WHITE HART  INN,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,122.40",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,994.64,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,15/10/2021,853.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,921.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,834.65,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,111.69",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"7,146.28",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,15/10/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,957.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,737.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"3,023.64",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,632.04",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,725.88,LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,15/10/2021,830.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,170.04",ST MUNGOS,Invoice,Rent Allowances
Resources Directorate,15/10/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,928.00,RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,15/10/2021,807.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,15/10/2021,"1,081.64",JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
