Directorate,Supplier,Type of Expenditure,Description,Value
Adult and Community Services,Advanced Payment Solutions Ltd,Minor Contract Payme,W98738 New Cards - 802056 Programme,"2,999.00"
Environment,The Ultimate Promotion Company Ltd,Clothing and Uniform,DA31608 LBR/Sports & Fitness,"3,000.01"
Adult and Community Services,Westco Trading Ltd,Typesetting,W108616 RICH public Health Annual Report,"3,060.00"
Adult and Community Services,Royal Borough Of Kingston upon-Tham,Software Licences,W105490 Geowise Ltd Provision of Maintenance 15/16,"3,086.25"
Environment,Colan Ltd,Junior Citizens,"DA32318 Mix Of 4 Colours,PE Bags, Yellow Junior","3,124.00"
Environment,Clearview Intelligence Limited,Traffic Studies,DA31837 - Site 20 Hertford Avenue,"3,167.00"
Adult and Community Services,Nursing & Hygiene Supplies,Furniture & Equipmen,W111140 Various furniture,"3,216.00"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111991 Property Exit Sensor & Car Assist,"3,290.00"
Environment,CORPS OF COMMISSIONAIRES,Minor Contract Payme,DA30009 Depot svces 010216-310116,"3,357.00"
Environment,CORPS OF COMMISSIONAIRES,Minor Contract Payme,DA30009 Highway Depot Services 010316-310316,"3,357.00"
Environment,CORPS OF COMMISSIONAIRES,Minor Contract Payme,DA30009 Richmond Highways - 010216-280216,"3,357.00"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W111985-Lifeline Vi,Fall Detector,CO detector","3,472.20"
Environment,ONE TIME,Other Materials,DC86369 Benny's Genny's SO40 4WU,"3,700.00"
Environment,YOTTA LIMITED T/A YOTTA DCL,Minor Contract Payme,DA30622 Highway Maintenance Investment Report,"3,750.00"
Finance and Corporate Services,BETA DISTRIBUTION SOUTH LTD T/A,External Printing,W111911 Distribution of leaflets,"4,142.49"
Environment,Groundserv,Furniture & Equipmen,DA31538 To East Sheen Cemetery,"4,320.00"
Environment,Storm Environmental Ltd,Other Materials,DA31961 Galvanised Container Langhorn Drive,"4,410.00"
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977 -Security Operators at Cont Room-2712-2301,"4,572.96"
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977 Uniformed Security Operators 240116-200216,"4,572.96"
Environment,Groundserv,Furniture & Equipmen,DA31533 Kubota G2160 Ride on Mower,"4,850.00"
Finance and Corporate Services,BETA DISTRIBUTION SOUTH LTD T/A,Publicity Expenses,W111951 Distribution of A5 6pp Booklets,"4,953.62"
Finance and Corporate Services,Civica UK Limited,Software Licences,T21318 Spydus events software & Set up,"4,975.00"
Adult and Community Services,DHP (UK) LLP,External Consultants,DA31885 Attend mtgs and produce plans Barnes sch,"5,000.00"
Adult and Community Services,DHP (UK) LLP,External Consultants,DA31885 Feasibility Barnes Primary School,"5,000.00"
Environment,IDOX Software Ltd,Software Supp & Dev,T20953 TLC V9 AND CON UPGRADE,"5,000.00"
Adult and Community Services,BETA DISTRIBUTION SOUTH LTD T/A,External Printing,W111658-Door to door distribution,"5,183.07"
Finance and Corporate Services,CAPITA BUSINESS SERVICES LTD,Software Supp & Dev,T20318 Improved Internet Services,"5,225.00"
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977 Uniformed security operators 221115-261215,"5,716.20"
Environment,J & E Hall Ltd T/A Daikin Applied,Furniture & Equipmen,DA31469-Work carried out Teddington P&FC,"5,821.06"
Adult and Community Services,Wireless CCTV Ltd,Security,W111984 CCTV Control Room,"6,025.00"
Environment,M & S Accident Repairs Ltd,Internal Workshop,DA32108-KX08OMZ Body Repairs,"6,050.00"
Environment,Coral Products (Mouldings) Limited,Furniture & Equipmen,DA31955 Crate black on 14 pallets delivery 100216,"6,174.00"
Environment,Coral Products (Mouldings) Limited,Furniture & Equipmen,DA31955 Crate and pallets,"7,344.00"
Finance and Corporate Services,Bibliotheca Ltd,Library Books,T21310 Bibliotheca cloud library,"7,500.00"
Environment,Quinlan and Francis Terry LLP,Property Main-Progam,DA27385 - 3rd payment Water Lane (Riverside) -,"7,648.94"
Environment,Quinlan and Francis Terry LLP,Property Main-Progam,DA27385 - 4th Payment Water Lane (Riverside),"8,063.87"
Environment,ONE TIME,Miscellaneous Expens,DA31913 Imperial Printers - SL3 7EW,"8,699.00"
Environment,Coral Products (Mouldings) Limited,Furniture & Equipmen,DC85710 55L Crate Black/Blue,"9,108.00"
Environment,Lakeside Container Services Ltd,Property Main-Progam,DA31490 Supply & Deliver shipped containers,"9,125.00"
Environment,Westco Trading Ltd,Project Expenses,DA31563 Digital Review for Sports Services,"9,875.00"
Finance and Corporate Services,AMAS Ltd Main Clients A/C,Rents Payable,T022393 68-78HighStHampH Rent&SvcChrg250316-230616,"10,526.25"
Environment,Clearview Intelligence Limited,Traffic Studies,DA32307-Traffic Measurement Equipment010415-310316,"12,950.00"
Environment,WSP UK Ltd T/A WSP Management,Minor Contract Payme,DA29924 Fees Expenses & Disbursement,"13,420.00"
Environment,Parsons Brinckerhoff,Minor Contract Payme,DA29924 - Flood Consultant service Oct & Nov 15,"14,350.46"
Environment,Wandsworth Council,External Consultants,DA24563 JointSvcReview Enforcement SoftwarProcurem,"16,280.00"
Environment,Clearwater Technology Ltd,TFM Managed Services,DA31487 Partial Inv - LP Sample Pre-Flush,"21,000.00"
Environment,Westco Trading Ltd,Minor Contract Payme,DA30177 Rugby World cup 2015-Fanzone phase 2,"25,000.00"
Environment,Videalert Ltd,Parking Equipment,DA31148 Quotation VID-LBRUT190116 -TD,"33,260.00"
Environment,Gleeds Management Services Ltd,Minor Contract Payme,DA30962 -REEC Free School project programme mangt,"34,300.00"
Environment,Gleeds Management Services Ltd,Minor Contract Payme,DA30962-REEC Free School project programme mangt,"34,475.00"
Environment,Audience Systems Limited,Property Main-Progam,DA31880 Supply deliver & install staging,"35,330.34"
Environment,TFL Surface Transport,Contribution to TfL,DA31151 TFL's Traffic Maintenance Q4 15/16,"66,024.55"
