Directorate,Type of expenditure,Supplier,�
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500
Education Children's & Cultural Services,Property Maint - Oth,Delta Synergistics Security Group,597.99
Adult and Community Services,Employee Training Ex,Dementia Care Matters Ltd,"1,495.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,553.2
Environment,Vehicle Workshop,Dennis Eagle Ltd,587.28
Environment,Vehicle Workshop,Dennis Eagle Ltd,599.05
Environment,Vehicle Workshop,Dennis Eagle Ltd,728.12
Environment,Vehicle Workshop,Dennis Eagle Ltd,866.4
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,395.69"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,830.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"3,306.00"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,015.00"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,167.00"
Adult and Community Services,Employee Training,Disabled Living Foundation,560
Adult and Community Services,Miscellaneous Expenses,DR CATHERINE DOOLEY,550
Adult and Community Services,Agency Staff,Dr Fit Limited,"4,200.00"
Education Children's & Cultural Services,Computing Software Development,dscallards ltd,780
Finance and Corporate Services,Central Telephones,DV02 Limited,"16,323.95"
Finance and Corporate Services,Mobile Phones,DV02 Limited,567.65
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"5,975.00"
Education Children's & Cultural Services,Expenses Permit Fees,e l & d g jones & sons,572
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,642.86
Environment,Internal Workshop,Econ Engineering Ltd,576.85
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,520.89
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,553.77
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,773.64
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,851
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,889.69
Education Children's & Cultural Services,External Consultants,Elizabeth Warrington,500
Adult and Community Services,Home Care,Enara Community Care,"3,937.35"
Adult and Community Services,Home Care,Enara Community Care,"4,237.23"
Adult and Community Services,Home Care,Enara Community Care,"4,440.73"
Adult and Community Services,Home Care,Enara Community Care,"4,485.89"
Adult and Community Services,Home Care,Enara Community Care,"4,506.73"
Adult and Community Services,Home Care,Enara Community Care,"2,202.72"
Adult and Community Services,Home Care,Enara Community Care,"2,221.26"
Adult and Community Services,Home Care,Enara Community Care,"2,221.26"
Adult and Community Services,Home Care,Enara Community Care,"2,308.41"
Adult and Community Services,Home Care,Enara Community Care,"2,321.21"
Adult and Community Services,Home Care,Enara Community Care,"1,056.50"
Adult and Community Services,Home Care,Enara Community Care,"1,128.84"
Adult and Community Services,Home Care,Enara Community Care,"1,137.62"
Adult and Community Services,Home Care,Enara Community Care,"1,145.94"
Adult and Community Services,Home Care,Enara Community Care,"1,153.98"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Day Care,EnhanceAble,"2,230.81"
Adult and Community Services,Day Care,EnhanceAble,"3,132.82"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Adult and Community Services,Day Care,EnhanceAble,"3,916.02"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Supported Living,EnhanceAble,617.7
Environment,Subscriptions,Environment Agency (Thames Region),"8,016.00"
Education Children's & Cultural Services,Furniture & Equipment,Equipped4sport,541.63
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Adult and Community Services,Community Initiative,Ethnic Minorities Advocacy Group,"2,300.00"
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,827
Adult and Community Services,Grants Volunt Orgs,Ethnic Minorities Advocacy Group,"6,364.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,570
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,910
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,025.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,240.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Education Children's & Cultural Services,Subscriptions,Everyday Ltd,"7,500.00"
Education Children's & Cultural Services,Independent Schools,Ewell Castle School,"4,260.00"
Education Children's & Cultural Services,Independent Schools,Ewell Castle School,"4,375.00"
Environment,CPZ Zone Extensions,F M Conway Limited,814.02
Environment,Hard/Soft Landscape,F M Conway Limited,"5,000.00"
Environment,Highway Materials,F M Conway Limited,"1,834.20"
Environment,Highways Maintenance,F M Conway Limited,"2,977.13"
Environment,Highways Maintenance,F M Conway Limited,942.93
Environment,Highways Maintenance,F M Conway Limited,"1,447.65"
Environment,Highways Maintenance,F M Conway Limited,"1,597.96"
Environment,Highways Maintenance,F M Conway Limited,"2,199.56"
Environment,Highways Maintenance,F M Conway Limited,"3,964.49"
Environment,Highways Maintenance,F M Conway Limited,"4,098.15"
Environment,Highways Maintenance,F M Conway Limited,"4,382.85"
Environment,Highways Maintenance,F M Conway Limited,"5,739.67"
Environment,Highways Maintenance,F M Conway Limited,"7,883.23"
Environment,Highways Maintenance,F M Conway Limited,"8,000.00"
Environment,Highways Maintenance,F M Conway Limited,"8,892.76"
Environment,Highways Maintenance,F M Conway Limited,"12,126.49"
Environment,Highways Maintenance,F M Conway Limited,"20,294.97"
Environment,Highways Maintenance,F M Conway Limited,"1,232.60"
Environment,Highways Maintenance,F M Conway Limited,"1,292.63"
Environment,Highways Maintenance,F M Conway Limited,"3,824.00"
Environment,Highways Maintenance,F M Conway Limited,"3,951.80"
Environment,Resurfacing and Pat,F M Conway Limited,"5,189.37"
Environment,Resurfacing and Pat,F M Conway Limited,"5,321.01"
Environment,Resurfacing and Pat,F M Conway Limited,"8,175.36"
Environment,Resurfacing and Pat,F M Conway Limited,"12,132.67"
Environment,Road Markings contract,F M Conway Limited,"1,715.31"
Environment,Road Markings contract,F M Conway Limited,"2,865.36"
Environment,Road Markings contract,F M Conway Limited,"3,721.62"
Environment,Road Markings contract,F M Conway Limited,"4,757.07"
Environment,Road Markings contract,F M Conway Limited,"6,254.66"
Environment,Road Markings contract,F M Conway Limited,"1,417.78"
Environment,Road Markings contract,F M Conway Limited,619.73
Environment,Traffic & Pedestrian,F M Conway Limited,730.48
Environment,Traffic & Pedestrian,F M Conway Limited,"2,838.99"
Environment,Vehicular Crossing,F M Conway Limited,563.48
Environment,Vehicular Crossing,F M Conway Limited,901.22
Environment,Vehicular Crossing,F M Conway Limited,904.54
Environment,Vehicular Crossing,F M Conway Limited,956.22
Environment,Vehicular Crossing,F M Conway Limited,"1,107.13"
Environment,Vehicular Crossing,F M Conway Limited,"1,281.55"
Environment,Vehicular Crossing,F M Conway Limited,"1,383.82"
Environment,Vehicular Crossing,F M Conway Limited,"1,727.81"
Environment,Vehicular Crossing,F M Conway Limited,"2,469.14"
Environment,Vehicular Crossing,F M Conway Limited,"7,224.43"
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,570
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,"1,140.00"
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,"1,710.00"
Education Children's & Cultural Services,Independent Schools,Fairley House School,"9,325.00"
Education Children's & Cultural Services,Brought Professional,Fatherhood Institute,"12,393.00"
Adult and Community Services,Grants Volunt Orgs,FiSH,"1,024.00"
Environment,Other Materials,Fitzpatrick Woolmer Design,"55,697.00"
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725
Environment,Minor Contract Payment,Fleurets Limited,"3,500.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,277.40"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,511.50"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,628.55"
Adult and Community Services,Residential Care,Foxes Academy Ltd,"5,367.33"
Education Children's & Cultural Services,Pymnts to Prvdr training,Future Childcare Training Limited,791.05
Environment,CPZ Zone Extensions,G & W Auto Recovery Service Ltd,620
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,560
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,210.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,210.00"
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33
Education Children's & Cultural Services,External Consultants,Gaia Hannan t/a Mouthful O'Jam,500
Environment,Structural Calculation,Galbraith Hunt Pennington Ltd,"3,337.50"
Environment,property Maintenance,GBL (NW) Ltd t/a,"1,748.60"
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,750
Adult and Community Services,Project Expenses,Gladstone MRM Ltd,"3,500.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Home Care,Goldsborough Home Care,537.1
Adult and Community Services,Home Care,Goldsborough Home Care,766.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Adult and Community Services,Home Care,Goldsborough Home Care,897.35
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,690.5
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,851.58
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,950.96
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,014.89"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,650
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,855
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,600.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,470.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,667.1
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Finance and Corporate Services,External Audit Fees,Grant Thornton UK LLP,590
Environment,Furniture & Equipment,GRANTHAMS,537.5
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,671
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,671
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,671
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,671
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS Ltd,610
Environment,Clothing and Uniform,Greenham Trading Ltd,636.81
Environment,Furniture & Equipment,Greenham Trading Ltd,759.04
Environment,Highways Maintenance,Greenham Trading Ltd,563.86
Adult and Community Services,Grants Volunt Orgs,Grey Court Parents Association,"5,000.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Grey Court School,"4,383.76"
Education Children's & Cultural Services,NVQ assessment,Grey Court School,"5,272.50"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"9,950.83"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"5,066.67"
Environment,Furniture & Equipment,Groundserv,"1,336.29"
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"6,372.41"
Finance and Corporate Services,Publicity Expenses,Guardian News & Media Ltd,"4,000.00"
Education Children's & Cultural Services,CSC Grnt fnding services,H Khosal T/A Jumping Jacks Nursery,750
Education Children's & Cultural Services,CSC Grnt fnding services,H Khosal T/A Jumping Jacks Nursery,825
Education Children's & Cultural Services,CSC Grnt fnding services,H Khosal T/A Jumping Jacks Nursery,"1,200.00"
Education Children's & Cultural Services,CSC Grnt fnding services,H Khosal T/A Jumping Jacks Nursery,"1,320.00"
Finance and Corporate Services,Software Supp & Dev,Halarose Limited,"1,952.58"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,004.15"
Education Children's & Cultural Services,Independent Schools,Halliford School,"2,059.00"
Education Children's & Cultural Services,Independent Schools,Halliford School,"1,787.00"
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,671
Education Children's & Cultural Services,Grants to Nurseries,Ham Nursery School,671
Finance and Corporate Services,Insurance Claims,Hampton Wick Infants School,"1,574.88"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,100.00"
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,"1,620.00"
Finance and Corporate Services,Software Licences,Heywood,"5,845.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,329.94"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,571.26"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,634.83"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,703.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,197.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,865.22"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,010.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,059.16"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,822.60"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,866.24"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,869.13"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,887.52"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,392.47"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,798.69"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,174.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,315.48"
Adult and Community Services,Home Care,HFH Homecare Ltd,509.74
Adult and Community Services,Home Care,HFH Homecare Ltd,648.56
Adult and Community Services,Home Care,HFH Homecare Ltd,658.86
Adult and Community Services,Home Care,HFH Homecare Ltd,705.8
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Environment,Rents Payable,Historic Royal Palaces Agency,"2,296.13"
Adult and Community Services,Equipment /Furniture Purchase,homebase ltd 079,545.37
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,"40,000.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,500.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,550.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,550.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,540.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,400.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"2,500.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,800
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,771.32"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,771.32"
Adult and Community Services,Employee Training Ex,ILX GROUP PLC,690
Finance and Corporate Services,Employee Training Ex,ILX GROUP PLC,"1,047.00"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Finance and Corporate Services,Purchase of Admin,Imagine Co-operative Childcare,507.18
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,879.1
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"1,050.00"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,559.2
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"1,351.40"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"1,910.60"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"2,050.40"
Environment,Furniture & Equipment,Imperial Polythene Products Limited,"6,733.70"
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50"
Education Children's & Cultural Services,Residential Care,Ingleside Children's Home Ltd,"9,303.41"
Education Children's & Cultural Services,Furniture & Equipment,Insight Direct (Uk) Ltd,908.79
Education Children's & Cultural Services,Library Books,Intellident Ltd,840
Education Children's & Cultural Services,Employee Training Ex,IQL UK Ltd,582
Environment,property Maintenance,J M Heating Services,609.8
Education Children's & Cultural Services,Grants to Nurseries,Jack and Jill School,"1,118.00"
Education Children's & Cultural Services,Independent Schools,Jack and Jill School,687.08
Environment,Furniture & Equipment,JED International Ltd,750
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"16,400.00"
Adult and Community Services,Respite Care,Jennie Weir,"1,060.00"
Education Children's & Cultural Services,Furniture & Equipment,Jenx Ltd,"2,022.00"
Education Children's & Cultural Services,Sports Coaching,Joe Perry,840
Environment,Furniture & Equipment,John Hanlon & Company Ltd,865
Environment,Furniture & Equipment,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Education Children's & Cultural Services,Grants to Nurseries,Julia's Montessori Nursery,730.8
Environment,Minor Contract Payment,K & A Construction,"3,189.50"
Environment,Minor Contract Payment,K & A Construction,"3,536.00"
Environment,property Maintenance,K & A Construction,"1,669.57"
Education Children's & Cultural Services,Purchase of Admin,KA Wilson Ltd,687.5
Education Children's & Cultural Services,Purchase of Admin,KA Wilson Ltd,"1,000.00"
Education Children's & Cultural Services,Purchase of Admin,KA Wilson Ltd,625
Adult and Community Services,Residential Care,Kairos Community Trust,"5,189.52"
Education Children's & Cultural Services,Home-School Travel,Kent County Council,"15,115.57"
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,603.9
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,603.9
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"3,051.00"
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,899.6
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,236.34"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,514.33"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"18,600.00"
Environment,Property Maint - Oth,Keysource Ltd,"4,733.00"
Environment,Caskets,Keystone Masonry,"1,176.66"
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,749.27
Adult and Community Services,Grants Volunt Orgs,Kingston Advocacy Group,"2,381.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Kingston College,800
Education Children's & Cultural Services,Pymnts to Prvdr training,Kingston University,"1,750.00"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"2,571.39"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,857.01"
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,855
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"37,074.00"
Adult and Community Services,Project Expenses,L. B. Hammersmith & Fulham,"2,000.00"
Education Children's & Cultural Services,Subscriptions,L. B. Hammersmith & Fulham,"2,000.00"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"87,500.00"
Environment,Rents Payable,LAMBERT SMITH HAMPTON,"105,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),732
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,671
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,671
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,671
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,732
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,732
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,732
Education Children's & Cultural Services,Section 17,Lambsmead Nursery - Tangley Park,"1,006.50"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,560
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,560
Finance and Corporate Services,Insurance Claims,Learning Schools Trust (Twickenham,"9,761.40"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"1,176.64"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"1,176.64"
Environment,Subscriptions,LexisNexis Butterworths,"2,483.00"
Environment,Subscriptions,LexisNexis Butterworths,"2,482.00"
Environment,Subscriptions,LexisNexis Butterworths,"2,483.00"
Environment,External Printing,Liberty Printers,507.03
Environment,External Printing,Liberty Printers,"1,523.20"
Environment,Internal Postal Services,Liberty Printers,622.61
Environment,Internal Postal Services,Liberty Printers,841.81
Adult and Community Services,Grants Volunt Orgs,Linden Hall Day Centre Association,"2,320.00"
Education Children's & Cultural Services,External Consultants,Linden Lodge School,"1,875.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560
