﻿DIRECTORATE,PAYMENT DATE, PAYMENT AMOUNT ,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,14/01/2021," 26,570.04 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 14,395.72 ",Entertainment Artistes Ben Fun,Invoice,External Nursing Care
Adult Social Services Directorate,14/01/2021," 3,306.52 ",Corbenic Camphill Community,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 7,548.40 ",High Quality Lifestyles,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 2,817.28 ",C & L A Gopaul T/A,Invoice,External Nursing Care
Adult Social Services Directorate,14/01/2021," 2,766.44 ",The Frances Taylor Foundation,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 1,073.48 ",Barrington House Ltd.,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 4,461.36 ",Haydon Park Lodge,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 5,227.28 ",Malmesbury House,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 19,665.12 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 3,502.00 ",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 4,400.00 ",SISTERS HOSPITALLERS-ST AUGUST,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 4,470.00 ",REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,14/01/2021," 30,165.00 ",DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,14/01/2021," 1,087.10 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,14/01/2021, 932.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,14/01/2021," 1,432.70 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,14/01/2021," 1,382.85 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,14/01/2021, 875.60 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,14/01/2021, 970.74 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,14/01/2021, 603.68 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,22/01/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 556.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 703.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 677.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,15/01/2021," 5,208.00 ",Salix River & Wetland Services,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,18/01/2021, 614.40 ,PICKERING EUROPE LTD,Invoice,Planned Maintenance - Bldgs
Chief Executives Directorate,18/01/2021, 545.00 ,MAYORS APPEAL FUND,Invoice,Mayors Expenses & Funct Costs
Adult Social Services Directorate,19/01/2021," 10,018.70 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Resources Directorate,22/01/2021, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,19/01/2021, 600.00 ,Bryony & Bloom,Invoice,Consultants Fees
Environment & Community Services Directorate,19/01/2021," 2,743.20 ",CGA Consulting Ltd,Invoice,Materials
Environment & Community Services Directorate,19/01/2021, 648.00 ,Secure on Site Private Securit,Invoice,Property Maintenance 
Environment & Community Services Directorate,19/01/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Environment & Community Services Directorate,20/01/2021," 105,000.00 ",Orange Tree Theatre Ltd,Invoice,Grants to Voluntary Orgs
Chief Executives Directorate,20/01/2021," 5,000.00 ",Hampton on Thames,Invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20/01/2021," 1,515.93 ",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration Directorate,20/01/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Chief Executives Directorate,21/01/2021," 1,332.00 ",Mayors Appeal Fund,Invoice,Mayors Expenses & Funct Costs
Resources Directorate,22/01/2021, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 501.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 695.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 568.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 511.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 735.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 688.03 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 542.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 578.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 613.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 584.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 581.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 525.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 708.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 583.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 757.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 509.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 764.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 519.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 628.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 518.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 519.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 558.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 505.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 688.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 566.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 541.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 501.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 502.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 572.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 505.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 1,042.41 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 687.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 629.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 503.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 738.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 591.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 562.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 518.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 678.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 1,753.29 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 1,728.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 563.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 884.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 635.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 578.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 579.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 575.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 743.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 2,180.54 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 563.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 501.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 607.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 2,769.24 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 660.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 563.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 636.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 593.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 521.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 575.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 504.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 656.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 607.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 606.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 501.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 592.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 529.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 526.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 576.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 533.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 716.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 594.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 585.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 547.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 566.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 715.53 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021," 2,445.27 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 677.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,22/01/2021, 531.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/01/2021," 1,524.65 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/01/2021," 4,381.41 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,28/01/2021," 1,059.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
