Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"1,090.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,095.25"
Adult and Community Services,Energy - Electricity,Southern Electric PLC,"1,098.15"
Adult and Community Services,Furniture & Equipment,Nottingham Rehab Supplies,"1,099.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00"
Education Children's & Cultural Services,Celebration Event,Denzel Williamson T/as Pimentopot,"1,100.00"
Education Children's & Cultural Services,Brought Professional,London Borough of Hounslow,"1,100.79"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Environment,Internal Workshop,CGJ ENGINEERING,"1,112.66"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00"
Education Children's & Cultural Services,Awards / Prizes,Park Retail Limited,"1,127.00"
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,"1,137.00"
Education Children's & Cultural Services,Grounds Maintenance,The Tree Company (London) Ltd,"1,140.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,141.00"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Education Children's & Cultural Services,Cleaning Contract,Orleans Park School,"1,162.74"
Adult and Community Services,Non Contract Clean,SitexOrbis Limited,"1,168.10"
Environment,External Printing,Close Invoice Finance Ltd,"1,169.11"
Education Children's & Cultural Services,Brought Professional,London Borough of Hounslow,"1,173.69"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,174.00"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"1,176.64"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"1,176.64"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,178.26"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00"
Environment,Vehicle Insurance,S H SPRING & SON LTD,"1,191.68"
Environment,Energy - Electricity,E.ON LIMITED,"1,192.53"
Adult and Community Services,Supported Living,Cantraybridge College,"1,198.30"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,200.00"
Environment,Grounds Maintenance,PYRAMID FORESTRY &,"1,200.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,204.67"
Finance and Corporate Services,Computing Computer Equipment,scc.com,"1,206.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,211.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,218.01"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,240.80"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"1,249.61"
Education Children's & Cultural Services,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,"1,254.76"
Finance and Corporate Services,Computing Computer Equipment,apple online store gbp,"1,276.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,285.34"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,286.50"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"1,291.50"
Environment,Minor Contract Payment,Eve Trakway Ltd,"1,300.00"
Environment,Highways Maintenance,May Gurney Limited,"1,318.84"
Environment,Minor Contract Payment,May Gurney Limited,"1,318.84"
Environment,External Printing,Aston Colour Press Ltd.,"1,325.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,337.72"
Environment,Resurfacing and Pat,F M Conway Limited,"1,343.26"
Adult and Community Services,Supported Living,United Response,"1,346.04"
Education Children's & Cultural Services,Transfers to Schools,Able Moves,"1,350.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,351.00"
Environment,Subscriptions,RICS Business Sevices,"1,355.00"
Environment,Property Maintenance,ENSYS Limited,"1,362.00"
Finance and Corporate Services,Services Other Direct,stationery office book,"1,370.40"
Environment,Furniture & Equipment,Groundserv,"1,372.67"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"1,389.00"
Environment,Internal Workshop,S H SPRING & SON LTD,"1,390.15"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Environment,Parking Equipment,Nagels (UK) Limited,"1,400.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,407.49"
Adult and Community Services,Home Care,Medacs Homecare,"1,410.27"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,412.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,421.44"
Adult and Community Services,Security,Videcom Security Limited,"1,437.80"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,452.00"
Adult and Community Services,Salaries Overtime,Julie Houghton,"1,452.26"
Environment,Resurfacing and Pat,F M Conway Limited,"1,455.26"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,470.00"
Adult and Community Services,External Printing,RNIB Services Ltd,"1,476.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,492.51"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,496.00"
Adult and Community Services,Miscellaneous Expenses,Kingston Advocacy Group,"1,496.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,500.00"
Adult and Community Services,External Consultants,Nadine Hassler,"1,500.00"
Adult and Community Services,GG HlthWatchPath DoH,Nadine Hassler,"1,500.00"
Education Children's & Cultural Services,Subscriptions,Cordis Bright Ltd,"1,500.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,512.00"
Environment,property Maintenance,K & A Construction,"1,512.50"
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,512.88"
Adult and Community Services,Home Care,Enara Community Care,"1,514.26"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,515.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,515.01"
Education Children's & Cultural Services,Brought Professional,DIANE LAING TA COACHING CREATIONS,"1,530.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,530.70"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,550.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,554.49"
Environment,Traffic & Pedestrian,Sky High Plc,"1,560.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,572.72"
Education Children's & Cultural Services,Transfers to Schools,Able Moves,"1,581.67"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,593.78"
Education Children's & Cultural Services,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,"1,600.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,"1,620.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,622.66"
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,"1,625.00"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,644.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,646.24"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,650.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,658.81"
Adult and Community Services,Home Care,Enara Community Care,"1,659.22"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,660.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"1,662.78"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,670.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,671.32"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,696.63"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,697.90"
Education Children's & Cultural Services,Respite Care,The Bridge,"1,700.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,729.42"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,781.73"
Environment,External Printing,Close Invoice Finance Ltd,"1,787.11"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Scamps,"1,800.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,820.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,821.72"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,836.00"
Adult and Community Services,Day Care,Richmond Music Trust,"1,840.00"
Environment,property Maintenance,D&C Glass & Glazing Limited,"1,840.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,846.73"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,846.73"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,856.40"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Education Children's & Cultural Services,Rents Payable,Integrated Care Providers Ltd,"1,860.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,870.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,872.03"
Education Children's & Cultural Services,Sports Coaching,BUSEN LIMITED,"1,890.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,902.60"
Environment,Highways Maintenance,F M Conway Limited,"1,917.70"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,930.00"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,939.00"
Environment,Furniture & Equipment,Shering Weighing Group Limited,"1,943.00"
Adult and Community Services,Home Care,Mears,"1,944.33"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,952.07"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,960.71"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"1,962.00"
Adult and Community Services,Supported Living,Cantraybridge College,"1,971.55"
Education Children's & Cultural Services,Translation/Interpre,K International PLC,"1,972.22"
Education Children's & Cultural Services,Exhibition Equipment,The Royal Parks,"1,973.15"
Adult and Community Services,Grants Volunt Orgs,FiSH,"1,983.60"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,995.84"
Adult and Community Services,Supported Living,United Response,"1,996.46"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Environment,Junior Citizens,HAMPTON WICK ROYAL CRICKET CLUB,"2,000.00"
Environment,Project Expenses,Richmond Housing Partnership,"2,000.00"
Environment,Town Centre Mngment,Ham Parade Traders,"2,000.00"
Adult and Community Services,Home Care,Mears,"2,007.87"
Environment,Parking Equipment,British Parking Association,"2,010.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"2,016.00"
Education Children's & Cultural Services,Fostering Other Expense,Cherry Trees,"2,032.56"
Education Children's & Cultural Services,Furniture & Equipment,Airquee Limited,"2,044.00"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Environment,External Printing,Commercial Colour Press Ltd,"2,049.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,065.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,065.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,065.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,068.90"
Adult and Community Services,Home Care,Mears,"2,072.44"
Adult and Community Services,External Consultants,S1R1PEN Limited,"2,100.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"2,200.00"
Education Children's & Cultural Services,Brought Professional,Lisa Williams,"2,200.00"
Education Children's & Cultural Services,Brought Professional,Emma Cookson,"2,220.00"
Adult and Community Services,Subsistence Pay,Penna PLC T/A Penna Barkers,"2,230.00"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,236.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,240.99"
Environment,Highways Maintenance,F M Conway Limited,"2,242.92"
Environment,Grounds Maint-Contract,Veolia ES (UK) Limited,"2,250.41"
Education Children's & Cultural Services,Employee Training  External,The Viewpoint Organisation Ltd,"2,260.00"
Adult and Community Services,Miscellaneous Expenses,Kingston Advocacy Group,"2,267.80"
Adult and Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Adult and Community Services,Residential Care,C.N.V. Limited,"2,320.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Gazprom Global Energy,"2,328.79"
Environment,Road Markings contract,F M Conway Limited,"2,372.35"
Adult and Community Services,Home Care,Enara Community Care,"2,382.06"
Adult and Community Services,Agency Staff,Chrysalis Research UK Ltd,"2,400.00"
Education Children's & Cultural Services,External Consultants,Jill Roucroft,"2,400.00"
Adult and Community Services,Home Care,Enara Community Care,"2,414.60"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,425.25"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"2,434.80"
Environment,Resurfacing and Pat,F M Conway Limited,"2,443.57"
Adult and Community Services,Home Care,Medacs Homecare,"2,445.81"
Environment,Furniture & Equipment,Rexel (UK) LTD t/a,"2,447.28"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,448.00"
Adult and Community Services,Home Care,Medacs Homecare,"2,476.45"
Adult and Community Services,Assessible Trans Services,Bats - Accounts Office,"2,489.00"
Environment,Furniture & Equipment,Groundserv,"2,503.00"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"2,520.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,520.00"
Adult and Community Services,Home Care,Mears,"2,531.62"
Environment,Communications,Financial Data Management Ltd,"2,531.64"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,560.00"
Adult and Community Services,Supported Living,United Response,"2,566.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,612.64"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,614.95"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,657.14"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,659.00"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Environment,Subscriptions,Wandsworth Council,"2,692.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"2,710.20"
Environment,External Printing,Wellington Press (UK) Ltd,"2,729.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,783.99"
Adult and Community Services,Security,Videcom Security Limited,"2,800.00"
Environment,Agency Staff,TURNER AND TOWNSEND PROJECT,"2,834.00"
Adult and Community Services,Home Care,Medacs Homecare,"2,834.18"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Adult and Community Services,Residential Care,C.N.V. Limited,"2,900.00"
Education Children's & Cultural Services,Independent Foster,Moments Fostering Limited,"2,910.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,913.24"
Environment,Highways Maintenance,F M Conway Limited,"2,940.44"
Education Children's & Cultural Services,Furniture & Equipment,K & A Construction,"2,967.26"
Environment,Vehicular Crossing,F M Conway Limited,"2,970.77"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,999.93"
Education Children's & Cultural Services,External Consultants,Able Moves,"3,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,The Foundation Stage Forum Ltd,"3,000.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,033.87"
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,042.43"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,044.51"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"3,051.90"
Education Children's & Cultural Services,External Consultants,Ania Bas,"3,060.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,062.45"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,072.06"
Education Children's & Cultural Services,Pymnts to Prvdr training,The Bridge School,"3,075.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,083.99"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,108.52"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"3,113.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,117.28"
Environment,Parking Equipment,Parkeon Limited,"3,124.00"
Environment,Parking Equipment,Parkeon Limited,"3,124.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,136.90"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,136.90"
Adult and Community Services,Security,Videcom Security Limited,"3,139.94"
Adult and Community Services,External Consultants,MM AD Astra Consultancy Svces Ltd,"3,150.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,164.88"
Education Children's & Cultural Services,Computing Computer Equipment,www.pcwb.com,"3,176.28"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,212.75"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,224.57"
Education Children's & Cultural Services,Furniture & Equipment,Able Canopies Ltd,"3,239.00"
Environment,Junior Citizens,Colan Ltd,"3,250.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,255.00"
Environment,Stationery & Office,Office Depot UK Limited,"3,270.40"
Adult and Community Services,Grants Volunt Orgs,Hampton Village Traders Association,"3,300.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"3,325.00"
Adult and Community Services,Software Supp & Dev,Ninth Wave Consulting Limited,"3,325.00"
Adult and Community Services,Home Care,Mears,"3,346.41"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Leaving Care,Housing Benefits Overpayments,"3,384.03"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,412.95"
Education Children's & Cultural Services,property Maintenance,The Vineyard Primary School,"3,450.00"
Environment,Vehicular Crossing,F M Conway Limited,"3,452.99"
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"3,511.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,520.70"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,553.20"
Adult and Community Services,Security,BT Redcare,"3,576.30"
Environment,Court Expenses,City Of London,"3,577.00"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"3,577.01"
Environment,Lcl Develop Frmwrk,Hometrack Data Systems Ltd,"3,600.00"
Adult and Community Services,Software Licences,Hometrack Data Systems Ltd,"3,600.00"
Adult and Community Services,Home Care,Enara Community Care,"3,601.50"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Education Children's & Cultural Services,Furniture & Equipment,The Sensory Smart Child Ltd,"3,660.00"
Environment,Business Rates,Savills Commercial Ltd,"3,663.97"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,681.30"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,689.40"
Adult and Community Services,Home Care,Enara Community Care,"3,695.95"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Environment,Miscellaneous Expenses,Teddington Business Community,"3,712.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"3,797.00"
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"3,801.38"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,819.22"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,841.43"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"3,885.68"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,945.18"
Adult and Community Services,Supported Living,Lifeways,"3,960.60"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Environment,Highways Maintenance,F M Conway Limited,"4,017.37"
Adult and Community Services,Agency Staff,Dr Fit Limited,"4,025.00"
Environment,Temporary Staff,Wild Future Outdoors Ltd,"4,056.02"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,090.80"
Adult and Community Services,Supported Living,Lifeways,"4,092.62"
Adult and Community Services,Supported Living,Lifeways,"4,092.62"
Environment,Road Markings contract,F M Conway Limited,"4,093.96"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,119.30"
Education Children's & Cultural Services,Brought Professional,London Borough Of Merton,"4,175.00"
Education Children's & Cultural Services,Brought Professional,Wandsworth Council,"4,175.00"
Environment,Grounds Maintenance,The FA Bartlett Tree Expert Co Ltd,"4,200.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,266.06"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,277.10"
Environment,Minor Contract Payment,Tomtech (UK) Ltd,"4,303.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Education Children's & Cultural Services,CSC Grnt fnding serv,Greenacres DNS (Hampton) Ltd,"4,400.00"
Adult and Community Services,Home Care,Mears,"4,413.23"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"4,415.73"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,426.80"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"4,500.00"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"4,500.00"
Education Children's & Cultural Services,Independent Schools,Ionela Culligan,"4,521.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,603.80"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,603.80"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,639.94"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,706.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,725.90"
Adult and Community Services,Residential Care,The Well House,"4,766.25"
Education Children's & Cultural Services,Independent Schools,Canbury School,"4,775.60"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,855.00"
Environment,Parking Equipment,Parkeon Limited,"4,940.00"
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"4,968.00"
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"4,968.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,000.00"
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,"5,000.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"5,048.02"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,058.21"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,136.30"
Environment,Publicity Expenses,Greatbatch Limited,"5,160.74"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,162.83"
Education Children's & Cultural Services,Bibliographic Service,ove*overdrive,"5,169.64"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,200.24"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,202.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"5,250.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,262.05"
Environment,Highways Maintenance,F M Conway Limited,"5,298.71"
Education Children's & Cultural Services,Miscellaneous Expenses,Orleans Park School,"5,346.79"
Environment,Highways Maintenance,F M Conway Limited,"5,442.26"
Adult and Community Services,Day Care,Imagine,"5,515.33"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"5,587.20"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"5,929.20"
