Department,Type of Expenditure,Supplier,�,Invoice/Pcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,726.25,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,727.84,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Legal Fees,Bespoke Properties Ltd,730.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,735.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,PCN Income,Westbase Technology Ltd,735.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,Tarmac Trading Ltd,735.11,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Workshop,Dennis Eagle Ltd,737.62,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,DP prepaid cards,DP prepaid cards,739.80,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,739.90,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,739.90,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,747.45,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,St Edmund's R.C.School,748.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,Trafalgar Infant School,748.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,750.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Stray Dogs Contract,Wandsworth Council,750.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Energy - Electricity,EDF Energy Customers Plc,753.71,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,755.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,DP prepaid cards,DP prepaid cards,756.31,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Other Materials,Antalis Ltd,761.18,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,765.93,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Publicity Expenses,Essex Distributions Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Traffic & Pedestrian,Automania Group Ltd,770.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,770.10,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,770.10,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,770.28,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,772.61,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Energy - Electricity,Npower Ltd,776.84,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Legal Fees,Bespoke Properties Ltd,782.13,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,782.13,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,782.14,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Agency Supply Teache,Amily Homecare Ltd,782.93,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,785.20,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,785.20,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Mears Care LTD,787.05,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Mears Care LTD,787.05,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highways Maintenance,F M Conway Limited,790.87,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,792.33,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,797.78,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,About Me Care and Support Ltd,798.40,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Software Licences,Modern Mindset Ltd,800.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Sports Coaching,ELENA KNIGHT,800.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Kamrul Islam Ltd,800.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Jordan Leisure Systems Ltd T/A,800.08,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,800.30,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Parking Voucher,European Parking Solutions Ltd,803.13,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,805.97,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Ru Gunawardana,807.74,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,807.85,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Myrs Allwnce crnt yr,Classic Miniatures Ltd,810.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,815.40,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,815.40,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,815.40,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Other Materials,Bibby Factors Leicester Ltd,821.46,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Miscellaneous Expens,Achieving for Children,832.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Miscellaneous Expens,Achieving for Children,832.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport,Cyclescheme Limited,832.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Public Transport,Cyclescheme Limited,833.33,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,834.28,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,838.05,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,845.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Printing,Lightwork Photos Limited,850.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Katharine Lawson Ltd,852.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Security,Jade Security Services Ltd,858.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Agency Staff,Julie Houghton,858.40,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Ru Gunawardana,860.32,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,860.62,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,860.70,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highways Maintenance,UK Power Networks,862.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highways Maintenance,UK Power Networks (Operations),862.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,875.80,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,875.80,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,880.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Agency Staff,Julie Houghton,884.45,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Awards / Prizes,Zoggs International Ltd,887.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Energy - Electricity,SSE Energy Supply Ltd,887.17,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Highway Materials,BLACKBURNS METALS LIMITED,892.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Library Books,Bertrams Trading Ltd,896.86,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,898.45,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,900.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Agency Staff,Investigo Ltd,900.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,C N Support Ltd,900.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Community Safety,Greatbatch Limited,900.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Brought Professional,Kate Kennedy,910.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Civic Pride Grants,Royal British Legion Richmond (Surr,910.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Residential Care,United Response,914.49,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Respite Care,Prospect Housing & Support Services,918.45,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Cashfriday Ltd,920.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Mears Care LTD,920.70,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,921.10,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Sports Coaching,Mariam Scudamore,922.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,930.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Insurance Claims,The Vineyard Primary School,931.44,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,932.35,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,932.43,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Grounds Maintenance,TGMS Ltd,940.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Pymnts to Prvdr trai,CWB LTD,945.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,947.53,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,947.53,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,STL Void Properties,Hari's Carpets,950.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,950.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Miscellaneous Expens,C S Todd & Associates Ltd,950.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Miscellaneous Expens,C S Todd & Associates Ltd,950.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,951.30,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,951.30,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Streetmaster (South Wales) Ltd,952.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Amber Home Carers Ltd,952.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Grounds Maint-Contra,F M Conway Limited,954.46,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,954.95,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,United Response,955.88,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Straight Manufacturing Ltd,961.80,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Awards / Prizes,ASA Awards,963.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,966.40,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Day and Nite Services Limited,968.70,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,STL Void Properties,Hari's Carpets,971.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Furniture & Equipmen,Streetmaster (South Wales) Ltd,973.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Agency Staff,Venn Group Ltd,976.24,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,980.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Day Care,United Response,980.00,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,981.50,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Property Maint - Var,BBH-SWL (FUNDCO 2) Limited,983.16,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Respite Care,Prospect Housing & Support Services,994.10,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Mears Care LTD,994.95,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,996.60,Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,property Maintenance,ACS Housing Grant Payments,"1,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,"1,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Environment,Other Materials,Antalis Ltd,"1,005.21",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Robert Colquhoun T/A MCA Best,"1,005.59",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,006.25",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult and Community Services,External Consultants,Ru Gunawardana,"1,008.60",Invoice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
