Department,Type of Expenditure,Supplier,�,Payment 
Adult and Community Services,Assessible Transport Services,Northgate Information,698.40,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.32,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,699.34,Invoice
Environment,Employee Training Expenses,Energy and Utilities Alliance (EUA),700.00,Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,700.00,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,701.00,Invoice
Environment,Highways Maintenance,Kier MG Limited,701.65,Invoice
Adult and Community Services,Furniture & Equipment,Crelling Harnessess Ltd,707.50,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,708.00,Invoice
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,716.05,Invoice
Adult and Community Services,Furniture & Equipment,Tecserv Uk Ltd,717.61,Invoice
Education Children's & Cultural Services,Leaving Care,West Thames College,720.00,Invoice
Environment,Property Maint - Oth,Gristwood & Toms,720.00,Invoice
Environment,Property Maint - Oth,Gristwood & Toms,720.00,Invoice
Education Children's & Cultural Services,Schools Educational,Firm Foundations for Children &,720.00,Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,720.00,Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,720.59,Invoice
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,721.00,Invoice
Education Children's & Cultural Services,Independent Schools,Tradewind Recruitment,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Other Materials,PPK SERVICES LTD,726.00,Invoice
Environment,Furniture & Equipment,Signway Supplies,726.45,Invoice
Environment,Highways Maintenance,Blue Diamond STL,727.92,Invoice
Education Children's & Cultural Services,Independent Schools,Kings House School,728.00,Invoice
Education Children's & Cultural Services,Leaving Care,argos retail group,731.15,Pcard
Environment,Publicity Expenses,newsquest media,731.79,Pcard
Environment,Vehicle Hire,Burnt Tree Group Ltd,732.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,732.25,Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,733.20,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,736.00,Invoice
Environment,Publicity Expenses,newsquest media,736.00,Pcard
Adult and Community Services,Home Care,Crossroads Care,738.48,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,740.80,Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,742.82,Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,745.80,Invoice
Finance and Corporate Services,Conference Expenses,Steve Slavin,750.00,Invoice
Adult and Community Services,Employee Training,Bournemouth University,750.00,Invoice
Adult and Community Services,Other PH Contracts,University Hospitals Birmingham NHS,750.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Phenomenal Training Ltd,750.00,Invoice
Education Children's & Cultural Services,School Expenses,Richmond Nutrition Service,750.00,Invoice
Education Children's & Cultural Services,Supply Teachers,St James'  RC Primary School,750.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,751.56,Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,756.30,Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,756.30,Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,756.30,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,757.91,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,757.91,Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,757.91,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,758.96,Invoice
Finance and Corporate Services,Security,G4S Cash Solutions UK Ltd,759.33,Invoice
Education Children's & Cultural Services,Grants Comm Groups,SS Philip & James PCC,768.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,769.76,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,771.64,Invoice
Finance and Corporate Services,Employee Training Expenses,Cygnet Business Development Ltd,775.00,Invoice
Environment,Sports Coaching,Claire Henderson,775.00,Invoice
Environment,Traffic & Pedestrian,Lloyds TSB Commercial Finance,775.00,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,776.25,Invoice
Adult and Community Services,Home Care,United Response,778.75,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,779.14,Invoice
Finance and Corporate Services,Library Books,W.F. Howes Ltd,779.20,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,780.00,Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,780.00,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,780.00,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,780.00,Invoice
Education Children's & Cultural Services,Legal Expenses,Team24 Ltd,780.00,Invoice
Education Children's & Cultural Services,Telephone Charges,Mediaburst Ltd,780.00,Invoice
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,780.66,Invoice
Environment,Legal Fees,Bespoke Properties Ltd,780.66,Invoice
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,780.68,Invoice
Education Children's & Cultural Services,Day Care,Special People,782.40,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,784.00,Invoice
Adult and Community Services,Employee Training,Independent Social Care Solutions L,785.00,Invoice
Adult and Community Services,Employee Training,Independent Social Care Solutions L,785.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,786.10,Invoice
Environment,External Consultants,Dan Dalton Broadcast Ltd,787.50,Invoice
Education Children's & Cultural Services,Brought Professional,Eduzone Ltd,788.10,Invoice
Environment,IT Recharge,NCC Services Limited,795.00,Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Richmond Athletic Association Ltd,795.00,Invoice
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,795.84,Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,798.00,Invoice
Adult and Community Services,Community Safety,Westco Trading Ltd,800.00,Invoice
Finance and Corporate Services,External Consultants,Beaufort Nine Limited,800.00,Invoice
Environment,Legal Fees,Stand Consulting Engineers Ltd,800.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,South West London & St. Georges,800.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Bishop Perrin Church of,800.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Whitton School Sport Partnership,800.00,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,805.00,Invoice
Adult and Community Services,Other PH Contracts,Samara Cuisine Ltd,805.00,Invoice
Finance and Corporate Services,Employee Training Expenses,K J O'Keefe T/A Excela Interim,805.90,Invoice
Finance and Corporate Services,Employee Training Expenses,K J O'Keefe T/A Excela Interim,805.90,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,810.00,Invoice
Adult and Community Services,Software Licences,IBM UNITED KINGDOM LIMITED,810.00,Invoice
Education Children's & Cultural Services,Grants Comm Groups,Homestart Richmond Upon Thames,813.00,Invoice
Adult and Community Services,Conference Expenses,Ocean Media Group Ltd,815.00,Invoice
Adult and Community Services,Conference Expenses,Ocean Media Group Ltd,815.00,Invoice
Education Children's & Cultural Services,Brought Professional,Maggie Johnson,815.65,Invoice
Environment,Water Rates,Thames Water Utilities Limited,816.16,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,819.00,Invoice
Education Children's & Cultural Services,Leaving Care,Stewart & Young Ltd,820.40,Invoice
Adult and Community Services,Energy - Electricity,Npower Ltd,822.76,Invoice
Environment,Highways Maintenance,F M Conway Limited,822.93,Invoice
Environment,Sports Coaching,Lucy Dunn T/A Dunn Fitness,823.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,824.93,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Adult and Community Services,Assessible Transport Services,PR Coaches Ltd,825.00,Invoice
Environment,Premises Hire Charge,Richmond Park Academy,828.40,Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,832.86,Invoice
Environment,External Printing,Colourzone Ltd,835.00,Invoice
Environment,Expenses Publicity,newsquest media,838.11,Pcard
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Environment,Highways Maintenance,UK Power Networks (Operations),839.00,Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Wembley) Ltd,840.00,Invoice
Education Children's & Cultural Services,Children's Residential,Peterborough City Council,842.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,842.60,Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,845.00,Invoice
Environment,Street Lighting 3/4,UK Power Networks (Operations),845.00,Invoice
Adult and Community Services,Premises Hire Charge,Minuteman Press,850.00,Invoice
Adult and Community Services,Project Expenses,Richmond Mencap Limited,850.00,Invoice
Environment,Rents Payable,The Royal Parks,850.00,Invoice
Environment,Sports Art,Quest and NBS,850.00,Invoice
Environment,Sports Coaching,RICHMOND PRIMARY SCHOOLS,850.00,Invoice
Environment,Project Expenses,NPL Management Ltd,851.31,Invoice
Environment,Parking Equipment,British Parking Association,852.80,Invoice
Environment,External Printing,Aston Colour Press Ltd.,855.00,Invoice
Environment,Sports Coaching,Lloyd Nicholls T/AS Academy Judo,855.00,Invoice
Environment,Energy - Electricity,Southern Electric PLC,856.03,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,856.20,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Sharon Degg,859.62,Invoice
Finance and Corporate Services,External Consultants,Charlotte Tupper,860.00,Invoice
Education Children's & Cultural Services,External Printing,The Graphic Company,860.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,867.50,Invoice
Adult and Community Services,Other PH Contracts,Lloyds Pharmacy,870.00,Invoice
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,875.00,Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,875.00,Invoice
Adult and Community Services,property Maintenance,R.E.B Builders Ltd.,875.00,Invoice
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,875.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Bridge School,875.00,Invoice
Education Children's & Cultural Services,School Governor,Croydon Council,875.00,Invoice
Environment,Sports Coaching,Best Tennis Ltd,875.00,Invoice
Environment,Property Maint - Oth,Gemini Electrical Supplies,877.04,Invoice
Finance and Corporate Services,External Consultants,Chocolate Films Ltd,877.50,Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,879.00,Invoice
Environment,Sports Coaching,Joe Perry,880.00,Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),881.67,Invoice
Adult and Community Services,Employee Training,Matrix Training Associates Ltd,883.00,Invoice
Finance and Corporate Services,Library Books,F J Blissett And Co Ltd,883.58,Invoice
Adult and Community Services,Home Care,United Response,883.75,Invoice
Environment,Water Rates,Thames Water Utilities Limited,884.63,Invoice
Environment,Other Materials,Dennis Eagle Ltd,885.64,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,886.75,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,888.00,Invoice
Environment,Other Materials,ASD Metal Services Limited,894.10,Invoice
Adult and Community Services,Residential Care,Mount Carmel Hostel,894.10,Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,894.13,Invoice
Environment,Project Expenses,Destinet Limited,895.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,897.02,Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,897.50,Invoice
Adult and Community Services,Home Care,Sense West,898.56,Invoice
Education Children's & Cultural Services,Children's Residential,Creative Support Services (UK) Ltd,900.00,Invoice
Education Children's & Cultural Services,Employee Training Expenses,St Edmund's R.C.School,900.00,Invoice
Adult and Community Services,External Consultants,HBMMC Ltd,900.00,Invoice
Adult and Community Services,External Consultants,C N Support Ltd,900.00,Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,900.00,Invoice
Education Children's & Cultural Services,Leaving Care,Creative Support Services (UK) Ltd,900.00,Invoice
Education Children's & Cultural Services,Leaving Care,Creative Support Services (UK) Ltd,900.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Bridge School,900.00,Invoice
Environment,Sports Coaching,Royal Richmond Archery Club,900.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,Lowther Primary School,900.00,Invoice
Education Children's & Cultural Services,Testing and Consultancy,The Vineyard Primary School,900.00,Invoice
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,900.00,Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,904.21,Invoice
Education Children's & Cultural Services,Day Care,Barnardo's London,908.50,Invoice
Environment,Climate Change Project,Stark Software International Ltd,909.04,Invoice
Environment,Other Materials,Pama Sign Service Ltd,909.22,Invoice
Environment,Energy - Electricity,Southern Electric PLC,909.31,Invoice
Adult and Community Services,Day Care,EnhanceAble,909.60,Invoice
Finance and Corporate Services,Brought Professional,Heather Whitt,910.00,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,913.50,Invoice
Environment,Furniture & Equipment,Sportsafe UK Limited,914.03,Invoice
Environment,Minor Contract Payments,David Wilson's Trailers Ltd,914.75,Invoice
Environment,Vehicular Crossing,F M Conway Limited,917.08,Invoice
Environment,Water Rates,Thames Water Utilities Limited,917.31,Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,921.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08,Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,925.76,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,929.40,Invoice
Environment,Minor Contract Payments,Gristwood & Toms,931.25,Invoice
Environment,Property Maint - Oth,David Rose Lighting Ltd,931.44,Invoice
Adult and Community Services,Minor Contract Payments,Redland Healthcare Ltd,935.25,Invoice
Environment,Highways Maintenance,F M Conway Limited,939.88,Invoice
Adult and Community Services,Staff Advertising,Penna PLC,940.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,940.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,943.93,Invoice
Education Children's & Cultural Services,Grants Comm Groups,Richmond Nutrition Service,944.00,Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,944.23,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice
Finance and Corporate Services,Employee Training Expenses,Sage Blue Limited,950.00,Invoice
Adult and Community Services,Employee Training Expenses,Sage Blue Limited,950.00,Invoice
Adult and Community Services,Other PH Contracts,Equilim Ltd,950.00,Invoice
Environment,Sports,Quest and NBS,950.00,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Swann Training & Consultancy Ltd,954.00,Invoice
Environment,Highways Maintenance,Kier MG Limited,955.29,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,955.29,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,955.29,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,955.50,Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,959.26,Invoice
Environment,External Consultants,Foster Wilson Architects LLP,960.00,Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,960.00,Invoice
Environment,Highways Maintenance,Kier MG Limited,961.17,Invoice
Environment,Street Lighting 3/4,Kier MG Limited,961.17,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,962.40,Invoice
Adult and Community Services,Day Care,Workshop 305 Community,962.40,Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,965.00,Invoice
Adult and Community Services,Assessible Transport Services,ABN AMRO Commercial Finance,966.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,966.14,Invoice
Finance and Corporate Services,Employee Training Expenses,Tanya Callman T/A EduLaw Training,973.00,Invoice
Finance and Corporate Services,Minor Contract Payments,London Pensions Fund Authority,973.78,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,975.00,Invoice
Adult and Community Services,Security,Videcom Security Limited,975.00,Invoice
Education Children's & Cultural Services,Day Care,Special People,978.00,Invoice
Finance and Corporate Services,Brought Professional,Anna Saunders,979.40,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Finance and Corporate Services,Internal Postal Services,Town Messengers,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,980.00,Invoice
Finance and Corporate Services,Stationery & Office,Geo Enterprises Limited,981.19,Invoice
Education Children's & Cultural Services,Brought Professional,CALVERTON FACTORS LIMITED,984.00,Invoice
Education Children's & Cultural Services,Independent Schools,CALVERTON FACTORS LIMITED,984.00,Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,988.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,988.35,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Environment,Grants Volunt Orgs,RICS Business Sevices,990.00,Invoice
Environment,Vehicular Crossing,F M Conway Limited,992.21,Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Amber Publications & Training Ltd,997.60,Invoice
Education Children's & Cultural Services,Employee Training Expenses,Mandy Brown,"1,000.00",Invoice
Environment,External Consultants,Brian Harris,"1,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Art & Soul,"1,000.00",Invoice
Environment,Minor Contract Payments,London Drainage Engineering Group,"1,000.00",Invoice
Adult and Community Services,Pay to Other Lo Auth,London Borough Of Ealing,"1,000.00",Invoice
Environment,Project Expenses,Ken MacKenzie,"1,000.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Orleans Park School,"1,000.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Teddington School,"1,000.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Teddington School,"1,000.00",Invoice
Environment,Energy - Gas,Kent County Council,"1,001.22",Invoice
Education Children's & Cultural Services,Furniture & Equipment,Interactive Connections Ltd,"1,002.00",Invoice
Environment,Minor Contract Payments,C S Todd & Associates Ltd,"1,002.08",Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,"1,005.54",Invoice
Environment,Stationery & Office,Office Depot UK Limited,"1,005.54",Invoice
Environment,Furniture & Equipment,Sportsafe UK Limited,"1,005.84",Invoice
Adult and Community Services,Furniture & Equipment,Foster Refrigerator Ltd.,"1,005.98",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,008.40",Invoice
Adult and Community Services,Home Care,United Response,"1,011.88",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr trai,Young Minds,"1,018.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,019.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,019.00",Invoice
Education Children's & Cultural Services,Additional SEN,Grey Court School,"1,021.00",Invoice
Environment,Furniture & Equipment,PPK SERVICES LTD,"1,025.00",Invoice
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42",Invoice
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42",Invoice
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42",Invoice
Adult and Community Services,Home Care,United Response,"1,032.50",Invoice
Adult and Community Services,Other PH Contracts,Alere Limited,"1,035.06",Invoice
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,"1,035.87",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,038.00",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,038.20",Invoice
Environment,Premises Hire Charge,Richmond Park Academy,"1,039.11",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,043.88",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"1,049.73",Invoice
Environment,Property Maint - Add,ISS Facility Services Ltd,"1,049.73",Invoice
Finance and Corporate Services,External Consultants,The Architect's Gallery Ltd,"1,050.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Environment,Trade Refuse,RON SMITH RECYCLING LIMITED,"1,050.00",Invoice
Environment,Telephone Charges,BT Payment Services Ltd,"1,051.50",Invoice
Environment,Telephone Charges,BT Payment Services Ltd,"1,051.50",Invoice
Adult and Community Services,Minor Contract Payments,ABN AMRO Commercial Finance,"1,052.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,054.98",Invoice
Finance and Corporate Services,Purchase of Admin Se,Cyclescheme Limited,"1,056.65",Invoice
Adult and Community Services,Minor Contract Payments,Blue Arrow Transport (BATs),"1,058.12",Invoice
Adult and Community Services,Minor Contract Payments,Parker Car Service,"1,059.50",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,060.00",Invoice
Environment,Computing Computer Equipment,www.digitalid.co.uk,"1,060.20",Pcard
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Adult and Community Services,Alcohol LES,NHS Commissioning Board,"1,062.50",Invoice
Adult and Community Services,Health Checks - GPs,NHS Commissioning Board,"1,062.50",Invoice
Adult and Community Services,IUD Fittings LES-GPs,NHS Commissioning Board,"1,062.50",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"1,062.50",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"1,062.50",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"1,062.50",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"1,062.50",Invoice
Adult and Community Services,Other PH Contracts,NHS Commissioning Board,"1,062.50",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,069.51",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,070.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,070.71",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,072.40",Invoice
Education Children's & Cultural Services,Additional SEN,Richmond Park Academy,"1,073.00",Invoice
Environment,Grounds Maint-Contract,Glendale Grounds Management Ltd,"1,079.70",Invoice
Adult and Community Services,External Consultants,C N Support Ltd,"1,080.00",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Adult and Community Services,Publicity Expenses,Richmond Housing Partnership,"1,082.47",Invoice
