Date,Amount,Supplier name,Spend
20170807,"38,309.44",HESTIA HOUSING & SUPPORT,Personalisation Support
20170807,"80,734.98",HFH Healthcare Ltd,Home Care
20170814,"16,572.66",HIGH HURLANDS HOMES,Residentl Care Conts
20170814,"8,043.26",High Quality Lifestyles,Residentl Care Conts
20170801,"6,516.00",Hillier Nurseries,Arboricultural Contract
20170803,"6,258.00",Hillier Nurseries,Arboricultural Contract
20170810,"2,109.10",HILL-ROM LTD,CAPEXP Other Building Reltd Wk
20170809,"12,245.00",Holy Cross Hospital,Nursing Care
20170814,"5,123.20",Homestead Residential Care Ltd,Residential Care
20170809,"9,920.00",Horncastle Care Centre,Nursing Care
20170802,"28,183.00",HOUNSLOW & RICH COMM HEALTHCARE,Cont&Sex Health CASH
20170803,"84,549.00",HOUNSLOW & RICH COMM HEALTHCARE,Cont&Sex Health CASH
20170808,"28,183.00",HOUNSLOW & RICH COMM HEALTHCARE,Cont&Sex Health CASH
20170811,"29,758.00",HOUNSLOW & RICH COMM HEALTHCARE,Cont&Sex Health CASH
20170822,"574,929.00",HOUNSLOW & RICH COMM HEALTHCARE,Health Visiting
20170807,"202,072.00",HOUNSLOW & RICH COMM HEALTHCARE,Payments to Health Authorities
20170824,"62,008.00",HOUNSLOW & RICH COMM HEALTHCARE,Rents
20170804,"13,380.00",Huntley Cartwright,CAPEXP Construction Work
20170830,"14,580.00",Huntley Cartwright,CAPEXP Construction Work
20170804,"1,333.01",Hutchison 3G UK Ltd,Mobile Phones
20170809,"11,554.14",HYDEFALL LTD,Nursing Care
20170804,"1,488.00",Hydro Cleansing Ltd,Miscellaneous Expenses
20170824,"5,106.00",Hydro Cleansing Ltd,Miscellaneous Expenses
20170810,900.00,IDM: The Institute of Direct,Consultants Fees
20170816,"6,780.00",IDOX SOFTWARE LTD,Software Maintenance
20170801,924.84,IMCAA Ltd,Consultants Fees
20170814,950.60,IMCAA Ltd,Consultants Fees
20170822,"2,774.98",IMCAA Ltd,Consultants Fees
20170809,528.30,IMPERIAL CIVIL ENFORCEMENT SOL LTD,Other Third Party Payments
20170809,"27,429.29",Independence Homes Ltd,Residential Care
20170803,"159,534.23",Indigo Park Services UK Ltd,Materials
20170804,"153,467.69",Indigo Park Services UK Ltd,Materials
20170825,"5,472.96",Indigo Park Services UK Ltd,Section 14 RTA Costs
20170831,"9,226.17",Indigo Park Services UK Ltd,Section 14 RTA Costs
20170815,"57,918.25",Insta Care Ltd,Home Care
20170817,"102,000.00",INTEGRATED NEUROLOGICAL SERVICES,Agency Staff
20170818,"48,450.00",INTEGRATED NEUROLOGICAL SERVICES,Community support
20170825,920.16,IOMA Clothing Co Ltd,"Clothing, Uniform & Laundry"
20170802,838.20,J P LENNARD LTD,Equipment
20170815,"1,107.69",J P LENNARD LTD,Equipment
20170822,807.19,J P LENNARD LTD,Equipment
20170814,"1,432.50",J P LENNARD LTD,Materials
20170817,504.00,Jacobs and Co,CAPEXP Professional Fees
20170830,"1,800.00",JANE DOHERTY T/A JMA CONSULTING UK LTD,Training
20170810,679.12,JANE RAMSAY,Occupational Health Doctors
20170817,"2,934.40",Japotheca Ltd,Other PH Contracts
20170810,"9,903.60",Jeffery & Wilkes Building Contractor Ltd,CAPEXP Housing Grants Analysis
20170809,"15,278.57",Jemini Response Ltd,Residential Care
20170804,775.27,John Hanlon & Company Ltd,Internal Vehicle Charges
20170829,"13,365.60",John Hanlon & Company Ltd,Transport Hire & Leasing Costs
20170830,"6,162.00",John Hanlon & Company Ltd,Transport Hire & Leasing Costs
20170802,"23,215.24",K & A Construction,CAPEXP Construction Work
20170810,"1,330.07",K & A Construction,Property Maintenance 
20170817,"129,229.75",K & A Construction,Property Maintenance 
20170830,"89,151.68",K & A Construction,Property Maintenance 
20170816,"2,059.04",K & A Construction,Venue & facilities hire
20170822,"4,733.70",K & A Construction,Venue & facilities hire
20170823,908.44,K & A Construction,Venue & facilities hire
20170830,"8,640.00",K2 Consultancy Ltd,Consultants Fees
20170803,"2,400.00",KAIROS COMMUNITY TRUST,Residential Care
20170816,"6,380.00",KAIROS COMMUNITY TRUST,Residential Care
20170830,"2,400.00",Kaner Olette Architects,CAPEXP Construction Work
20170810,966.00,kaner olette architects,CAPEXP Professional Fees
20170817,"2,263.50",Kanset Pharmacy,Other PH Contracts
20170801,645.54,Katharine Lawson Ltd,Consultants Fees
20170801,"3,057.00",Kathrin Stuart t/a Kate Stuart Design,Printing 
20170810,"33,756.24",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170802,"84,587.73",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170803,"3,822.42",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170807,"14,202.82",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170822,"76,379.98",KENT COUNTY COUNCIL (KCS),Energy - Electricity
20170811,"20,042.22",KENT COUNTY COUNCIL (KCS),Energy - Gas
20170817,"3,364.28",KENT COUNTY COUNCIL (KCS),Energy - Gas
20170817,779.61,Kew Medical Practice,IUD Fittings LES-GPs
20170824,"3,500.00",Kew Traders Association,Other Minor Contract Payments
20170829,"4,182.00",KI UK Ltd,CAPEXP Equipment Purchase
20170822,"187,761.17",Kier Integrated Services Ltd,CAPEXP Construction Work
20170829,"18,799.89",Kier Integrated Services Ltd,Highways Maintenance Con
20170818,"16,655.28",Kier Integrated Services Ltd,St Lighting Cont - Sch 1
20170824,"208,452.64",Kier Integrated Services Ltd,St Lighting Cont - Sch 3 & 4
20170830,"1,622.66",Kier Integrated Services Ltd,St Lighting Cont - Sch 3 & 4
20170815,"9,192.14",Kingston Advocacy Group,Advocacy contract
20170822,"12,663.76",Kingston Advocacy Group,Advocacy contract
20170809,"12,071.40",KISIMUL GROUP LTD,Residential Care
20170814,"40,127.45",KISIMUL GROUP LTD,Residential Care
20170810,"3,246.60",KNIGHT FRANK LLP,CAPEXP Disposal Costs
20170802,"5,072.75",Knights Basketball Ltd,Sport Coaching
20170830,"1,512.00",L & F PLANT HIRE T/A TIPPERHIRE,Transport Hire & Leasing Costs
20170804,543.64,LAFARGE TARMAC TRADING LTD,Materials
20170808,"6,678.71",LAFARGE TARMAC TRADING LTD,Materials
20170809,536.02,LAFARGE TARMAC TRADING LTD,Materials
20170810,797.68,LAFARGE TARMAC TRADING LTD,Materials
20170815,665.58,LAFARGE TARMAC TRADING LTD,Materials
20170817,909.44,LAFARGE TARMAC TRADING LTD,Materials
20170822,632.56,LAFARGE TARMAC TRADING LTD,Materials
20170815,"485,985.62",LAKEHOUSE CONTRACTS LTD,CAPEXP Construction Work
20170829,"411,139.98",LAKEHOUSE CONTRACTS LTD,CAPEXP Construction Work
20170811,"12,000.00",LAND USE CONSULTANTS LIMITED (LUC),Consultants Fees
20170831,835.13,LANTERN RECOVERY SPECIALISTS PLC,Internal Vehicle Charges
20170809,"19,415.43",LD CARE,Residential Care
20170825,"38,588.12",LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Levy
20170814,"17,296.55",Leighton House Nursing Home,Residential Care
20170816,"1,320.00",Lensbury Limited,Sport Coaching
20170830,960.00,Lensbury Limited,Sport Coaching
20170814,"4,249.22",Leonard Cheshire Disability,Nursing Care
20170803,"1,678.42",Lex Autolease Limited,Transport Hire & Leasing Costs
20170814,"8,514.94",Liaise Loddon Ltd,Residential Care
20170804,"2,873.28",LIBERTY SERVICES  LIMITED,Postage
20170807,"7,208.88",LIBERTY SERVICES  LIMITED,Postage
20170823,"3,714.80",LIBERTY SERVICES  LIMITED,Postage
20170824,"3,434.61",LIBERTY SERVICES  LIMITED,Printing 
20170809,"3,658.00",Lifestyle Care Management Ltd,Nursing Care
20170814,"28,681.71",Lifestyle Care Management Ltd,Nursing Care
20170814,"38,531.04",LIFEWAYS COMMUNITY CARE LTD,Residential Care
20170825,"108,435.00",LINK ESTATES,B&B Payments
20170814,960.00,Lion Digital,Other Minor Contract Payments
20170814,"3,319.43",LITTLEDENE HOUSE,Nursing Care
20170809,"9,821.10",London Borough of Lambeth,Other PH Contracts
20170816,"60,309.60",London Borough Of Merton,Legal Fees SLLP
20170817,"28,404.88",LONDON BUSES SERVICES LTD,CAPEXP Construction Work
20170809,"39,609.14",LONDON CARE PARTNERSHIP LTD,Residential Care
20170814,"58,072.87",LONDON CARE PARTNERSHIP LTD,Residential Care
20170814,"37,752.92",London Cyrenians Housing Limited,Supported Living
20170809,"30,291.01",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170814,"9,128.76",LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
20170814,"3,613.72",Lotus House Residential,Supported Living
20170814,"3,296.93",Loxwood House Limited,Residentl Care Conts
20170823,853.65,LPFA (OPERATIONAL),Other Minor Contract Payments
20170824,853.65,LPFA (OPERATIONAL),Other Minor Contract Payments
20170802,"4,334.15",M & S ACCIDENT REPAIRS LTD,Internal Vehicle Charges
20170814,"3,231.32",MACINTYRE CARE,Residentl Care Conts
20170811,"1,423.20",Maintenance Associated Services Ltd,Other Minor Contract Payments
20170814,"3,572.70",Majesticare (The Mount) Ltd,Nursing Care
20170803,"2,000.00",Makeamplify Ltd,Consultants Fees
20170814,"1,245.00",MAMMA MIA RESTAURANT LTD,Other Minor Contract Payments
20170803,"2,108.35",Manpower UK Ltd,Agency Staff
20170804,"17,108.61",Manpower UK Ltd,Agency Staff
20170807,"3,602.75",Manpower UK Ltd,Agency Staff
20170814,"2,398.99",Manpower UK Ltd,Agency Staff
20170814,"25,541.23",Maria Mallaband 16 Ltd,Nursing Care
20170811,"2,200.00",Marie Berry,Training
20170824,"3,960.00",Mark Wall Communications,Other PH Contracts
20170829,"2,970.00",Mark Wall Communications,Other PH Contracts
20170830,"1,673.63",Martin Thomas Associates Ltd,CAPEXP Professional Fees
20170801,"1,188.00",Maybo Limited,Training
20170814,"3,309.39",MCCH SOCIETY LIMITED,Supported Living
20170807,"2,430.00",McGovern Haulage Ltd,Equipment
20170830,"1,458.00",McGovern Haulage Ltd,Equipment
20170816,"9,380.40",Me Learning Ltd,Training
20170802,"20,174.31",MEARS CARE LTD,Home Care
20170821,"302,082.90",MEARS CARE LTD,Home Care
20170816,"81,186.79",MEARS CARE LTD,Re-ablement
20170807,"11,712.45",Medacs Homecare,Home Care
20170821,"133,181.29",Medacs Homecare,Home Care
20170801,"30,784.50",Medacs Homecare,Re-ablement
20170809,"32,226.31",Medacs Homecare,Re-ablement
20170824,"30,336.75",Medacs Homecare,Re-ablement
20170824,"2,354.23",Medisort Ltd,Clinical Waste Contract
20170810,"9,480.00",Metis Consultants Ltd,Consultants Fees
20170818,"34,812.67",Metropolitan Housing Trust,Property Maintenance 
20170814,"61,508.25",Metropolitan Housing Trust,Residential Care
20170804,"23,659.83",Metropolitan Housing Trust,Supported Living
20170829,"1,606.80",Metropolitan Housing Trust,Supported Living
20170824,"38,439.42",Microland Limited,Materials
20170811,780.00,Mike Smith Training and Consultancy,Training
20170830,"9,612.00",MODERN MINDSET LTD,Software purchases
20170817,"1,477.00",Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
20170803,"1,050.00",Moore's Cycles,CAPEXP Equipment Purchase
20170815,"3,941.65",Mrs N J S Monk t/a NM Catering,Food & Consumables
20170823,620.00,MRS ROSEMARIE LANES,Training
20170815,501.65,Munifix Ltd,Internal Vehicle Charges
20170825,648.00,MUSEUM CONSERVATION SERVICES LTD,Consultants Fees
20170802,"40,000.00",Museum Of Richmond,Grants to Voluntary Orgs
20170810,920.00,Nao Ikeda,Consultants Fees
20170830,"12,716.11",NAS SERVICES LIMITED,Day Care
20170822,"10,046.94",NAS SERVICES LIMITED,Residential Care
20170823,"1,029.48",NET WORLD SPORTS LTD,Equipment
20170823,"7,434.00",NETCALL TELECOM LIMITED,Software Maintenance
20170804,"1,340.92",Newsquest Media Group Ltd,Advertising / Publicity
20170811,544.75,Newsquest Media Group Ltd,Advertising / Publicity
20170815,"5,133.23",Newsquest Media Group Ltd,Advertising / Publicity
20170817,"3,009.31",Newsquest Media Group Ltd,Advertising / Publicity
20170821,921.89,Newsquest Media Group Ltd,Advertising / Publicity
20170824,670.46,Newsquest Media Group Ltd,Advertising / Publicity
20170808,"91,947.76",NHS Richmond CCG,Agency Staff
20170811,"810,677.58",NHS Richmond CCG,GUM Services
20170814,"5,694.88",NIGHTINGALE HOUSE,Nursing Care
20170814,"17,570.67",Nightingale House ( Twickenham ),Residential Care
20170814,"8,973.62",Noble Care Ltd,Residential Care
20170817,841.60,North Road Surgery,IUD Fittings LES-GPs
20170823,"50,400.00",Northgate Public Services (UK) Ltd,Application maintenance
20170823,"2,106.84",Northgate Public Services (UK) Ltd,Printing 
20170807,"2,411.41",Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170824,"2,034.96",Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
20170814,"11,633.60",Norwood Schools Ltd,Residentl Care Conts
20170801,"1,324.09",Npower,Energy - Electricity
20170802,"4,741.66",Npower,Energy - Electricity
20170831,"4,774.51",Npower,Energy - Electricity
20170802,"1,646.39",NPOWER LTD,Energy - Electricity
20170810,"6,000.00",NPS South East Ltd,CAPEXP Professional Fees
20170830,"3,000.00",NPS South East Ltd,CAPEXP Professional Fees
20170822,"9,812.88",NUR Professionals Ltd,Consultants Fees
20170815,"11,404.62",NuServe Limited,Cleaning
20170830,"22,809.24",NuServe Limited,Cleaning
20170814,"7,917.84",NUTLEY HALL LTD,Residential Care
20170809,"3,764.29",Oakfield Care (Ashtead) Ltd,Nursing Care
20170814,"3,686.69",Oakfield Care (Ashtead) Ltd,Nursing Care
20170803,"69,253.48",OAKLAND BUILDING SERVICES LTD,CAPEXP Construction Work
20170814,"9,035.16",Oakley House Ltd,Residential Care
20170824,"1,607.09",Oakmarket Group Ltd,Other Minor Contract Payments
20170816,"12,000.00",Occam's Razor Consultancy Ltd,CAPEXP Purchase of Asset
20170817,758.31,Office Depot UK Ltd (LBR),Stationery
20170808,"5,812.61",Office Depot UK Ltd (LBR),Stationery
20170823,575.00,Office of Immigration Serv Commissioner,Subscriptions
20170831,"100,000.00",Orange Tree Theatre Ltd,Grants to Voluntary Orgs
20170823,"2,754.00",P W SECURE-IT LTD,Miscellaneous Expenses
20170810,"1,617.36",P W SECURE-IT LTD,Property Maintenance 
20170815,"1,736.82",P W SECURE-IT LTD,Property Maintenance 
20170816,"2,103.96",P W SECURE-IT LTD,Property Maintenance 
20170822,"1,553.22",P W SECURE-IT LTD,Property Maintenance 
20170818,591.94,P.A. SECCOMBE & SON LTD,Materials
20170803,"5,604.00",PA Housing,Residential Care
20170824,"4,791.67",PA Housing,Supported Living
20170824,"1,417.24",PACE FUELCARE LTD,Fuel
20170829,929.21,PACE FUELCARE LTD,Fuel
20170830,651.77,PACE FUELCARE LTD,Fuel
20170817,"1,839.36",Park Road Surgery,IUD Fittings LES-GPs
20170807,"61,715.15",PARKEON LTD,Furniture
20170814,"1,942.80",PARKEON LTD,Furniture
20170821,"4,489.94",PARKEON LTD,Furniture
20170815,"1,165.86",Parker Car Service,Other Minor Contract Payments
20170823,"5,223.30",Parker Car Service,Other Minor Contract Payments
20170824,"4,186.20",Parker Car Service,Other Minor Contract Payments
20170802,"9,028.80",Parkguard Ltd,Wardening Contract
20170804,"11,679.60",Parkguard Ltd,Wardening Contract
20170817,951.11,Parkshot Medical Practice,IUD Fittings LES-GPs
20170814,"1,105.94",Payerise 139 Limited,Consultants Fees
20170822,690.00,Pearmain Pubs Ltd t/a The Crown,Other Minor Contract Payments
20170814,"20,211.48",Pembrokeshire Resource Centre Ltd,Residential Care
20170830,"1,575.00",PERFORMANCE IN EDUATIONLLP,CAPEXP Capital grants
20170809,"6,020.14",Phoenix Resourcing Services Ltd,Agency Staff
20170810,"4,275.90",Phoenix Resourcing Services Ltd,Agency Staff
20170821,"1,783.50",Phoenix Resourcing Services Ltd,Agency Staff
20170822,"1,318.50",Phoenix Resourcing Services Ltd,Agency Staff
20170824,"2,498.10",Phoenix Resourcing Services Ltd,Agency Staff
20170830,504.00,Phoenix Resourcing Services Ltd,Agency Staff
20170824,"2,534.51",PINNACLE HEALTH PARTNERSHIP LLP,Other PH Contracts
20170809,"4,096.43",Platinum Care Homes (Stanwell) Ltd,Nursing Care
20170822,578.40,Plum Duff,Food & Consumables
20170829,"2,788.80",Plum Duff,Food & Consumables
20170822,520.65,Pool Tech Services Ltd,Equipment
20170816,"5,157.60",Pool Tech Services Ltd,Property Maintenance 
20170817,"3,073.56",Pool Tech Services Ltd,Property Maintenance 
20170829,"1,258.00",Pool Tech Services Ltd,Property Maintenance 
20170818,"1,943.44",POS Enterprises Ltd,Training
20170831,522.00,PPK SERVICES LTD,"Vehicle Repairs, Maintenance"
20170831,"8,598.00",Precia-Molen UK Limited,Miscellaneous Expenses
20170814,"13,219.28",PRECIOUS HOMES LTD,Supported Living
20170802,"1,688.39",Premier Farnell UK Ltd T/a CPC,Fixtures & Fittings
20170808,"8,774.36",PREVENTX LTD,Other PH Contracts
20170814,"8,400.00",Price & Myers,Consultants Fees
20170830,"21,000.00",Price & Myers,Consultants Fees
20170816,"3,471.01",Print Image Facilities LLP,Postage
20170831,"26,989.62",Print Image Facilities LLP,Postage
20170807,"51,861.87",Print Image Facilities LLP,Printing 
20170816,"29,548.02",Print Image Network Ltd,Postage
20170822,"3,822.00",Print Image Network Ltd,Postage
20170824,"20,235.54",Print Image Network Ltd,Printing 
20170809,"20,582.98",PRIORS COURT SCHOOL,Residential Care
20170809,"5,092.86",Priory Court Care Home,Nursing Care
20170825,555.00,Priti Biswas t/a The Fox and Duck,Other Minor Contract Payments
20170816,"4,552.80",Professional Security,Security & Fire Protection
20170823,"1,944.60",Professional Security,Security & Fire Protection
20170825,"4,750.20",Professional Security,Security & Fire Protection
20170829,"1,545.60",Professional Security,Security & Fire Protection
20170817,"1,296.00",Proinsight Research Limited,Consultants Fees
20170817,"1,860.00",PT Projects Ltd,CAPEXP Construction Work
20170821,"7,440.00",PT Projects Ltd,CAPEXP Construction Work
20170830,"1,860.00",PT Projects Ltd,CAPEXP Construction Work
20170814,"4,017.65",Purley Park Trust Ltd,Residentl Care Conts
20170830,"1,147.00",QUARTZ PROPERTIES,B&B Payments
20170801,993.16,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
20170810,905.56,Quatrefoils Ltd,CAPEXP Housing Grants Analysis
20170831,"4,352.10",Quatrefoils Ltd,CAPEXP Housing Grants Analysis
20170824,"1,380.00",Quest and NBS,Consultants Fees
20170810,"225,402.00",QUINN LONDON LTD,CAPEXP Construction Work
20170802,"1,054.96",R Jones Ltd,Grants to Voluntary Orgs
20170803,804.97,R Jones Ltd,Grants to Voluntary Orgs
20170807,"7,348.73",R Jones Ltd,Grants to Voluntary Orgs
20170808,554.98,R Jones Ltd,Grants to Voluntary Orgs
20170809,814.97,R Jones Ltd,Grants to Voluntary Orgs
20170814,"3,869.85",R Jones Ltd,Grants to Voluntary Orgs
20170822,814.97,R Jones Ltd,Grants to Voluntary Orgs
20170824,"2,869.89",R Jones Ltd,Grants to Voluntary Orgs
20170830,814.97,R Jones Ltd,Grants to Voluntary Orgs
20170831,"1,044.96",R Jones Ltd,Grants to Voluntary Orgs
20170830,"16,216.42",Refuge,Supported Living
20170821,"24,984.08",REMPLOY LIMITED,Day Care
20170814,"5,401.18",Residential Community Care,Residentl Care Conts
20170803,"8,407.50",Resources for Autism,Consultants Fees
20170807,"7,956.74",Restore Plc,Application maintenance
20170830,"4,816.82",Restore Plc,Hardware Maintenance
20170807,"2,210.00",Revitalise Respite Holidays,Respite Care
20170803,"3,954.92",Rexel (UK) LTD,Property Maintenance 
20170817,"1,810.78",Rexel (UK) LTD,Property Maintenance 
20170810,"2,640.00",RICHMOND ADULT COMMUNITY COLLEGE,Materials
20170817,"4,217.50",RICHMOND ADULT COMMUNITY COLLEGE,Other Minor Contract Payments
20170801,"72,633.75",Richmond Aid,Community support
20170809,"9,560.00",Richmond Aid,Service Charges
20170817,"5,000.00",Richmond Borough in Bloom,Community support
20170817,"72,103.50",Richmond Citizens Advice Bureaux Service,Community Advice Services
20170817,"77,444.33",Richmond Citizens Advice Bureaux Service,Community Advice Services
20170816,"4,148.00",Richmond Gateway Club,Grants to Voluntary Orgs
20170814,"48,070.58",Richmond Homes & Lifestyle Trust,Supported Living
20170803,"3,141.58",Richmond Housing Partnership,Rents
20170817,"1,056.62",Richmond Lock Surgery,IUD Fittings LES-GPs
20170810,"1,100.00",Richmond Music Trust,Materials
20170831,970.00,Richmond Music Trust,Materials
20170816,540.00,Richmond Music Trust,Recruitment Costs
20170809,"1,551.34",Richmond Park Golf Course,Other Minor GM Contracts
20170814,"6,697.60",Richmond Psychosocial Foundation Int,Supported Living
20170822,"89,543.17",RICOH UK LTD,Photocopying
20170802,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170807,"1,249.98",Right at Home Twickenham to Weybridge,Home Care
20170815,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170821,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170829,"1,271.97",Right at Home Twickenham to Weybridge,Home Care
20170817,"1,000.00",River Thames Alliance,Subscriptions
20170803,"1,132.20",RLSS UK ENTERPRISES LTD RE LIFESAVERS,Equipment
20170831,540.00,RLSS UK ENTERPRISES LTD RE LIFESAVERS,Equipment
20170814,"9,234.90",RNIB Redhill College,Supported Living
20170809,"6,001.82",RNID T/A Action on Hearing Loss,Residential Care
20170814,"2,764.75",Roebuck Nursing Home,Nursing Care
20170822,"1,452.00",ROOM 9 MEDIA LTD,CAPEXP Capital grants
20170829,"4,748.40",ROYAL BOROUGH OF KINGSTON-UPON-THAMES,Food & Consumables
20170811,"4,748.40",ROYAL BOROUGH OF KINGSTON-UPON-THAMES,Other PH Contracts
20170814,"10,251.02",Royal Cambridge Home Ltd,Residential Care
20170809,"92,597.26",ROYAL HOSPITAL FOR NEURO-DISABILITY,Nursing Care
20170802,"7,455.77",Royal Mail Group Ltd,Postage
20170808,"1,853.68",Royal Mail Group Ltd,Postage
20170809,"5,113.90",Royal Mail Group Ltd,Postage
20170817,"3,236.14",Royal Mail Group Ltd,Postage
20170814,"5,501.09",ROYAL MASONIC BENEVOLENT INSTITUTION,Residential Care
20170803,"4,286.86",ROYAL MENCAP SOCIETY,Supported Living
20170809,"10,132.57",ROYAL MENCAP SOCIETY,Supported Living
20170814,"92,485.09",ROYAL MENCAP SOCIETY,Supported Living
20170824,"4,148.57",ROYAL MENCAP SOCIETY,Supported Living
20170803,880.00,Royal Richmond Archery Club,Sport Coaching
20170809,"22,938.05",Royal Star & Garter Home,Nursing Care
20170814,"12,720.14",Royal Star & Garter Home,Nursing Care
20170814,"26,802.82",RPFI The White House,Residential Care
20170801,"1,318.40",Ru G Consulting Ltd,Consultants Fees
20170822,925.76,Ru G Consulting Ltd,Consultants Fees
20170802,"8,359.40",RUILS,Direct Payments to  Clients
20170815,"26,632.98",RUILS,Direct Payments to  Clients
20170802,"9,000.00",RuT Arts Council,Grants to Voluntary Orgs
20170830,"419,705.58",RuT Schools Services Ltd,PFI Contract Costs
20170815,"215,389.20",RYGOR COMMERCIALS LTD,Internal Vehicle Charges
20170817,528.00,S & S HYDRAULIC SERVICES (SW) LTD,Internal Vehicle Charges
20170809,"4,207.14",Saffronland Homes,Nursing Care
20170810,"1,500.00",Sara Jones,Consultants Fees
20170822,"4,525.76",Sarah121Hooper Ltd,Consultants Fees
20170814,"20,746.44",Scope,Residential Care
20170802,825.92,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170815,"1,399.57",Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170824,764.14,Screwfix Direct Ltd T/as Trade UK,Property Maintenance 
20170817,591.94,SECCOMBE BROS LTD,Materials
20170822,582.00,SECTOR TREASURY SERVICES LTD,Treasury Management Expenses
20170815,"120,000.00",Servelec Corelogic Limited,Application purchases
20170817,"168,400.06",SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
20170830,"1,356.00",SERVEST (COMMERCIAL & PUBLIC SECTOR LTD),Property Maintenance 
20170814,"28,182.88",Shenehom Housing Assoc Ltd,Residential Care
20170814,"2,416.23",Shirley View Nursing Home,Nursing Care
20170803,"1,652.24",Signs Express (Twickenham),Materials
20170822,"2,613.29",Silverline Office Equipment Lt,CAPEXP Equipment Purchase
20170815,"3,369.60",Sky UK Ltd T/a Sky Business,Subscriptions
20170814,"10,614.00",Slender Winter Partnership Ltd,Consultants Fees
20170830,"3,600.00",Slender Winter Partnership Ltd,Consultants Fees
20170824,"1,939.20",SME Invoice Finance Limited,CAPEXP Construction Work
20170808,"1,776.60",SME Invoice Finance Limited,Furniture
20170803,"1,914.00",SME Invoice Finance Limited,Materials
20170802,"10,686.00",SME Invoice Finance Limited,Property Maintenance 
20170829,"4,542.00",SME Invoice Finance Limited,Property Maintenance 
20170831,"1,236.00",SME Invoice Finance Limited,Property Maintenance 
20170815,"1,191.00",Snap Surveys Ltd,CPZ Zone Extensions
20170825,"1,191.00",Snap Surveys Ltd,CPZ Zone Extensions
20170807,"1,974.00",Snap Surveys Ltd,Other PH Contracts
20170802,"6,752.01",Sodexo Healthcare Services,ACS Meals Contract
20170807,"2,024.17",Sodexo Healthcare Services,ACS Meals Contract
20170831,"6,366.51",Sodexo Healthcare Services,Client Fees
20170814,"17,098.38",Sons of Divine ProvidenceT/a Orione Care,Residentl Care Conts
20170809,"9,363.42",SOUTHSIDE PARTNERSHIP,Independent Foster Carers
20170821,"29,601.45",SOUTHSIDE PARTNERSHIP,Independent Foster Carers
20170808,"58,000.00",Spear,Grants to Voluntary Orgs
20170821,"48,281.25",Spear,Grants to Voluntary Orgs
20170817,"4,000.00",Sport Richmond,Grants to Voluntary Orgs
20170809,"2,400.00",Springfield House Nursing Home,Nursing Care
20170830,"2,880.00",SSP Specialised Sports Products Ltd,General Grounds Maintenance
20170814,"2,460.07",St Leonards Rest Home,Residential Care
20170823,540.00,St Mary's Students' Union,Advertising / Publicity
20170831,"3,143.83",St Mary's Twickenham PCC,Contribution to Churches
20170807,"2,414.11",St Mary's Twickenham PCC,Grants to Voluntary Orgs
20170801,"2,949.68",St Mary's Twickenham PCC,Home maintenance contract
20170814,"6,400.40",ST MUNGO'S BROADWAY,Residential Care
20170803,"1,980.00",St Stephen's PCC,Consultants Fees
20170807,"5,020.27",STAR BOARDING KENNELS LTD,Security & Fire Protection
20170809,"12,393.36",Starcourt Construction Ltd,Nursing Care
20170814,"7,089.83",Starcourt Construction Ltd,Residential Care
20170803,"5,052.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170815,"1,524.00",Stephen Proudian T/A Proud Cleaning,Property Maintenance 
20170830,"1,595.20",Stepping On Out (Direct Payments),Direct Payments to  Clients
20170814,"2,861.83",Stildon Nursing Home,Nursing Care
20170802,"1,100.00",Strawberry Hill House Trust,Consultants Fees
20170810,"2,553.00",Street Tree Care Ltd,General Grounds Maintenance
20170822,525.00,Stuart Prince,Sport Coaching
20170801,"2,577.96",Summers-Inman LLP,CAPEXP Professional Fees
20170808,"5,142.00",Summers-Inman LLP,CAPEXP Professional Fees
20170810,"1,656.00",Summers-Inman LLP,CAPEXP Professional Fees
20170815,"18,612.00",Summers-Inman LLP,CAPEXP Professional Fees
20170817,"2,578.48",Summers-Inman LLP,CAPEXP Professional Fees
20170822,"3,930.00",Summers-Inman LLP,CAPEXP Professional Fees
20170824,"8,229.96",Summers-Inman LLP,CAPEXP Professional Fees
20170814,"2,936.42",Sunbury Nursing Homes Ltd,Nursing Care
20170814,"210,014.18",Support For Living Ltd,Residential Care
20170814,"3,779.35",SURBITON CARE HOMES LTD T/A MILRERTON NU,Nursing Care
