DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,16/10/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,537.22 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 572.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 878.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 655.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 532.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 572.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,02/10/2020, 875.69 ,M Pindelski C/o Client Affairs,Invoice,Nursing Care Cntrbns
Resources Directorate,16/10/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,06/10/2020, 929.38 ,REDACTED PERSONAL DATA,Invoice,Contributions- Bed & Breakfast
Housing & Regeneration Directorate,07/10/2020," 1,575.00 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,07/10/2020," 38,787.89 ",FIVE GUYS JV LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,07/10/2020," 4,678.00 ",TOURWISE OF LONDON LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,07/10/2020," 3,362.00 ",VODAFONE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,07/10/2020, 613.75 ,BLACK DIAMOND PERFORMANCE,Invoice,Outstanding Business Rates a/c
Resources Directorate,07/10/2020," 1,616.22 ",BODY LOGIC TWICKENHAM LTD,Invoice,Outstanding Business Rates a/c
Environment & Community Services Directorate,07/10/2020," 3,500.00 ",REDACTED PERSONAL DATA,Invoice,CCTV Running Costs
Adult Social Services Directorate,07/10/2020," 5,047.17 ",REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Housing & Regeneration Directorate,08/10/2020," 3,123.00 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,08/10/2020," 1,404.70 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,08/10/2020," 1,176.00 ",Froglife Ecological Services,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,08/10/2020," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,09/10/2020," 3,698.40 ",FRONTIER PITTS LTD,Invoice,Reactive maintenance - bldgs
Environment & Community Services Directorate,09/10/2020," 72,406.67 ",TFL Surface Transport,Invoice,Contribution to TfL
Resources Directorate,09/10/2020," 1,846.00 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,09/10/2020, 644.95 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,09/10/2020," 1,086.48 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,09/10/2020, 529.63 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,09/10/2020, 846.08 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,09/10/2020, 786.46 ,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,16/10/2020, 632.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 565.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives Directorate,09/10/2020," 2,393.36 ",Hampton on Thames Community As,Invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,12/10/2020," 3,000.00 ",Richmond Housing Partnership,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,12/10/2020," 3,733.92 ",CSP,Invoice,CAPEXP Construction Work
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,13/10/2020, 597.96 ,REDACTED PERSONAL DATA,Invoice,Materials
Adult Social Services Directorate,14/10/2020, 845.68 ,TFL Surface Transport,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,14/10/2020, 680.00 ,Lexington Estates Limited,Invoice,Building Regulation Fees
Adult Social Services Directorate,15/10/2020," 15,880.16 ",Starcourt Construction Ltd,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 3,936.12 ",Acorn Lodge,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 37,659.36 ",RNIB Redhill College,Invoice,Supported Living
Adult Social Services Directorate,15/10/2020," 26,570.04 ",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 17,238.84 ",Entertainment Artistes Ben Fun,Invoice,External Nursing Care
Adult Social Services Directorate,15/10/2020," 3,306.52 ",Corbenic Camphill Community,Invoice,Residentl Care Conts
Adult Social Services Directorate,15/10/2020," 7,548.40 ",High Quality Lifestyles,Invoice,Residentl Care Conts
Adult Social Services Directorate,15/10/2020," 2,817.28 ",C & L A Gopaul T/A,Invoice,External Nursing Care
Adult Social Services Directorate,15/10/2020," 1,073.48 ",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services Directorate,15/10/2020," 5,227.28 ",Malmesbury House,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 19,665.12 ",Grove Care Partnersh/Consensus,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 3,502.00 ",GLOW REST HOME,Invoice,External Residential Care
Adult Social Services Directorate,15/10/2020," 4,470.00 ",REDACTED PERSONAL DATA,Invoice,Supported Living
Adult Social Services Directorate,15/10/2020," 60,330.00 ",DALEMEAD,Invoice,External Residential Care
Adult Social Services Directorate,16/10/2020," 4,099.57 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,16/10/2020, 936.86 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,16/10/2020," 1,713.20 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,16/10/2020, 555.27 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 528.85 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 510.71 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020," 1,056.27 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 739.08 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 511.82 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 641.73 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020," 1,221.00 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 538.18 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020," 1,286.12 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020," 2,027.61 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 572.72 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 632.04 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,23/10/2020," 1,580.70 ",REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,23/10/2020, 741.94 ,REDACTED PERSONAL DATA,Invoice,Outstanding Council Tax a/c
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 505.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 536.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 587.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 677.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 502.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 695.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 530.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 735.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 829.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 565.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 560.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 578.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 587.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 515.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 637.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,550.76 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 708.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 559.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 868.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 559.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 695.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 774.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 573.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 560.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 524.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 549.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 648.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 561.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 685.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 597.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 596.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 562.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 559.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 519.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 502.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 1,107.70 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 535.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 606.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 585.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 502.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 572.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 656.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 501.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 799.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 627.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 503.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 544.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 562.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 952.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 518.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 678.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 718.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 576.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 837.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 635.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 578.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 605.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 541.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020," 2,958.63 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 607.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 579.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 522.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 636.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 605.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 526.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 595.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 588.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/10/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
