Directorate,Supplier,Type of Expenditure,Description,Value
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC85354 LBR Langhorn Drive - Various repairs,"1,055.00"
Environment,Lafarge Tarmac Trading Ltd,Highway Materials,DC85181 AC 6 Dense Surf 100/150 H/S various,"1,059.78"
Environment,Automania Group Ltd,Section 14 RTA Costs,DA30549 Vehicle Removed Twickenham Rugby Ground,"1,060.00"
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA30270 Supply set of Rugby Posts,"1,065.90"
Adult and Community Services,Videcom Security Limited,Security,W110644 CCTV WiFi Relay Link Camera 54,"1,069.00"
Environment,Glendale Grounds Management Ltd,Grounds Maint-Contra,DA30575-Leg of Mutton resrvoir works,"1,100.00"
Environment,INSTARMAC GROUP PLC,Highway Materials,DC85199 M60 Bedding Mortar 25kg Bucket,"1,105.60"
Environment,Groundserv,Furniture & Equipmen,DA29790 E.Sheen Cemetery Winter Servicing,"1,137.07"
Environment,Gristwood & Toms,Arboricultural Con,DA30091-Meadland Drive-Sept 2014,"1,145.61"
Environment,Greatbatch Limited,Lcl Develop Frmwrk,W110916-Distribution of Leaflets-060115,"1,147.70"
Environment,Westco Trading Ltd,Lcl Develop Frmwrk,W110461-RICH_Village Planning Exhibition boards,"1,150.00"
Environment,FINISHING AIDS & TOOLS LTD T/a Fina,Furniture & Equipmen,DC85183 Various Items,"1,153.93"
Environment,Lafarge Tarmac Trading Ltd,Other Materials,"DC85164-AC6 Dense Surf 100/150 H/S-27,28&290215","1,155.77"
Environment,Automania Group Ltd,Section 14 RTA Costs,DA30549 210315 Supply 2 Vehicles Rugby Ground,"1,160.00"
Environment,Automania Group Ltd,Section 14 RTA Costs,DA30549 Removal Vehicle on Rugby event day 140315,"1,160.00"
Environment,F M Conway Limited,Highways Maintenance,C0301-63017 Vegitation Clearence to Hill Rise,"1,161.91"
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Energy - Fuel Oil,DC85188 Gasoil (class A2),"1,168.50"
Environment,Groundserv,Furniture & Equipmen,DA29790 E.Sheen Cemetery Various Servicing,"1,171.87"
Finance and Corporate Services,Bertrams Trading Ltd,Library Books,PO59783-Adult Non-Fiction,"1,184.68"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W110631-Care assist,Vitalbase Fall Detector -wrist","1,195.00"
Adult and Community Services,Greatbatch Limited,Publicity Expenses,W110728 Distribution of Leaflets-151214-181214,"1,200.00"
Environment,Glendale Grounds Management Ltd,Grounds Maint-Contra,DA30577-Work carried out at Ham Avenue,"1,200.00"
Environment,F M Conway Limited,Highways Maintenance,C0301-62814 South View Wall & Posts,"1,201.90"
Environment,Kathrin Stuart t/a Kate Stuart Desi,External Printing,DA30702 Various Printing Jan'15,"1,226.25"
Environment,A C Van Santen & Son Ltd,Internal Workshop,DC85298 Supply mobile welding unit -Central Depot,"1,263.00"
Environment,Continental Landscapes Ltd,Grounds Maintenance,"DA30151-Work at Gardens Cottage,Orleans Rd-Nov14","1,280.00"
Environment,DJLM Ltd T/A Colourzone Print Group,External Printing,DA30247 Parking Application Forms Yrk Hse Stable,"1,295.00"
Environment,M & S Accident Repairs Ltd,Vehicle Hire,DC85077-KX08OLP-Repairs,"1,300.00"
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA30081Works carried out Carlisle Park Jan 2015,"1,306.30"
Environment,Continental Landscapes Ltd,Grounds Maint-Contra,DA30260 Treat Hogweed/Supply Rugby Posts,"1,309.81"
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC85048 Seat Assembly,"1,320.76"
Finance and Corporate Services,Socitm Limited,Subscriptions,ICT2014344 Insight Subscription 2015 Band 4,"1,330.00"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 Welfare MiniBus KX15 OYW 180315,"1,339.85"
Adult and Community Services,PDP Companies Limited,Employee Training Ex,Data Protection Training&exam-Jan14-Dec 15,"1,345.00"
Environment,Gristwood & Toms,Arboricultural Con,DA30863 Completed Tree Wrks St Marys Chrch Feb'15,"1,347.50"
Environment,L. B. Hammersmith & Fulham,Minor Contract Payme,DA29653-B&C Scanner Surveys 2014/15,"1,368.79"
Environment,Dennis Eagle Ltd,Vehicle Workshop,"DC85119-Adaptor,Sealing washer,seat assembly","1,378.58"
Environment,Assistive Technology & Training Ltd,Employee Training Ex,DA29028 Technical & Coping Strategy Training,"1,380.00"
Environment,Haymarket Media Group Ltd,Subscriptions,DCP Online Renewals-060315-050316,"1,395.00"
Environment,Thomson Reuters (Pro) UK Ltd,Subscriptions,DA24554-Ann Subs Ency Planning Law&Practice,"1,423.00"
Environment,Commercial Colour Press Ltd,External Printing,DA30706-500 Copies-APHR 1/1,"1,425.00"
Environment,WasteParts UK Ltd,Vehicle Workshop,DC85252 Ram with Sensor,"1,430.00"
Environment,Air Spectrum Environmental Ltd,External Consultants,DC83297 Labour + Hire Townmead Road,"1,434.76"
Environment,WasteParts UK Ltd,Vehicle Workshop,DC85294-Ram with sensor-VU57YRA,"1,435.00"
Adult and Community Services,Angel Mary Ltd,External Consultants,W105542 A Aboagye WC 221214 & 050115,"1,440.00"
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC85169 Gasoil Central Depot,"1,450.05"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778 OY61CJJ Walfare Minibus 150315-140415,"1,455.48"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC84778-OY61CJJ-Hire Period-150115-140215,"1,455.48"
Environment,Greenham Trading Ltd,Clothing and Uniform,DC83296 Towel Hand Roll Scott Slimroll Rolls,"1,458.32"
Adult and Community Services,Affinity Workforce Ltd,Agency Staff,W105467 S Ohrmann W/E 010215,"1,476.00"
Adult and Community Services,Affinity Workforce Ltd,Agency Staff,W105467 S Ohrmann W/E 080215,"1,476.00"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110625 Various Items - Careline York St,"1,486.50"
Environment,PARK HEARNE,Employee Training,DC85157 Winter Services Various Courses,"1,490.00"
Environment,M & S Accident Repairs Ltd,Internal Workshop,DC85317 Work on Mercedes Trekka OY61CJJ,"1,497.03"
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC85141-VU57 YJB-DEP 101108X,"1,500.00"
Finance and Corporate Services,Orleans House Gallery,External Consultants,P/O T20771 L3 Award: A Le Page/P Joiner 160315,"1,500.00"
Adult and Community Services,Rita Ferris-Taylor,Employee Training Ex,P/O 0714/CS Course Wrking with Disabled People TTC,"1,515.00"
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC85150-Gasket kit & seat assembly,"1,524.25"
Environment,AGRIPA SOLUTIONS LTD,Publicity Expenses,W110739-Print Banners for Various vehicles,"1,530.00"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W/107723 Tree House Feb 15,"1,540.00"
Environment,ADI Gardiner Ltd,Non Contract Clean,DA30874 Credential Proximity Card PRX 34B,"1,587.00"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W107723-Journies from 011214 to 281214,"1,595.00"
Environment,F M Conway Limited,Highways Maintenance,C0301-63177  Cromwell Road,"1,595.32"
Environment,Sportsafe UK Limited,Furniture & Equipmen,DA29319 Supply to Sheen S&FC,"1,606.82"
Environment,INSTARMAC GROUP PLC,Highway Materials,DC85177 M60 Bedding Mortar & Pothole repair bucket,"1,627.68"
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC85188 Gasoil (class A2),"1,635.90"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX07HDD 160315-150415,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX07HDD-Hire Period 160215-150315,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMM-Hire period-010215-280215,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMM-Rental Period-010115-310115,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMZ-Hire period-010215-280215,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OMZ-Rental Period-010115-310115,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Walfare Minibus/18-33 Seat Std High Floor,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 Walfare Minibus/18-33 Seat Std High Floor,"1,651.19"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205-KX07HDD Hire Period-160115-150215,"1,651.19"
Environment,Dennis Eagle Ltd,Vehicle Workshop,DC85070-VU57YJB-Various parts,"1,659.05"
Environment,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC84944 Gas Oil Central Depot Craneford Way,"1,663.90"
Environment,Impress Print Services,External Printing,DA30718 Leaflets York Hse,"1,688.00"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110626-Natural gas detector (plug in),"1,690.00"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110630-Natural Gas Detector(Plug in),"1,690.00"
Environment,T Mohan & Co Ltd,Property Maint - Oth,DA30421 Works @ Diamond Jubilee Gdns,"1,700.00"
Environment,Aston Colour Press Ltd.,External Printing,"DA30221,DA30233Print letters, cards, booklets","1,700.00"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX06LXL-Rental period 060115-050215,"1,716.50"
Environment,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC70205 KX08OLP-Rental Period-020115-010215,"1,716.50"
Adult and Community Services,Westco Trading Ltd,Publicity Expenses,W11097-Rich Card Bus Promotion Sup-281014-251114,"1,728.00"
Environment,Continental Landscapes Ltd,Horticultrl Srvs Con,"DA30085, DA30257, DA30088 various  sites Sept 2014","1,751.00"
Adult and Community Services,C N Unwin Ltd,Furniture & Equipmen,"W107639-4 point red webbing restraint,Interlink","1,774.10"
Adult and Community Services,Greatbatch Limited,External Printing,W110911-Distribution of Leaflets-291214-020115,"1,807.48"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W/107723 Journey Dates 050115-310115,"1,815.00"
Environment,F M Conway Limited,Vehicular Crossing,C0301-63111 Waldegrave Road,"1,863.29"
Environment,F M Conway Limited,Highway Materials,DA85162-Richmond Depot-Slabs,"1,867.50"
Environment,F M Conway Limited,Vehicular Crossing,C0301-62603 Warpole Gardens,"1,896.46"
Environment,Wild Future Outdoors Ltd,Agency Staff,DA29443-Consultancy for Parks&Spaces-January15,"1,932.85"
Environment,Greenham Trading Ltd,Other Materials,DC85200 Sandbag new hessian,"1,940.00"
Environment,Civica UK Limited,Furniture & Equipmen,"DA30787 Licence,Support,Maintenance 010415-310316","1,940.86"
Finance and Corporate Services,ONE TIME,External Consultants,ICT2014326-QSA audit&advisory work Nov 14,"1,942.30"
Finance and Corporate Services,Network Technology Solutions UK Ltd,Software Licences,ICT2014416 EGRESS Subscrip/Supp/Mainten.,"1,944.00"
Environment,Liberty Printers,External Printing,DA29833 A4 Letterhead Redient Permits-Richmond,"1,966.00"
Adult and Community Services,Advanced Payment Solutions Ltd,Minor Contract Payme,P/O 98729 Annual Fee Cards,"2,000.00"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W/107623 Pear Tree Feb 15,"2,010.00"
Finance and Corporate Services,Greatbatch Limited,Social Fund,W110968-Fuel Poverty Leaflets Distribution22&23/01,"2,030.00"
Environment,Impress Print Services,External Printing,DA30227-242000 A5 various flyers,"2,044.00"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W/107725-Transport Charges-020215-280215,"2,070.00"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W107725-travel 011214 to 281214,"2,070.00"
Environment,F M Conway Limited,Highways Maintenance,C0301-62812 South View Wall & Posts,"2,139.36"
Environment,John Hanlon & Company Ltd,Vehicle Hire,DC72349 LS1448 010215-280215,"2,150.00"
Environment,John Hanlon & Company Ltd,Vehicle Hire,DC72349 LS1448 010315-310315,"2,150.00"
Environment,John Hanlon & Company Ltd,Vehicle Hire,DC72349 Wheeled Loader-Hire period 010115-310115,"2,150.00"
Environment,McGovern Haulage Ltd,Schools Equipment,DC84021 Site Townmead road hire 100414-100514,"2,156.00"
Environment,McGovern Haulage Ltd,Schools Equipment,DC84021 Hire Roll on off Veh T/Mead Rd,"2,167.00"
Environment,McGovern Haulage Ltd,Schools Equipment,DC84021 Hire Roll on off Veh T/Mead Rd 100315,"2,167.00"
Environment,McGovern Haulage Ltd,Schools Equipment,DC84021 Roll on off Vehicle Hire 101214-100115,"2,167.00"
Environment,McGovern Haulage Ltd,Schools Equipment,DC84021 Townmead Rd Vehicle Hire 100115-100215,"2,167.00"
Environment,Wagstaff Bros Limited T/A,Property Main-Progam,DA269621-Fitted storage at 1st Floor Lift Lobby,"2,175.00"
Environment,Snap Surveys Ltd,CPZ Zone Extensions,DA30760 Parking Consultation proj: 4879R,"2,305.00"
Environment,Glendale Grounds Management Ltd,Minor Contract Payme,DA30806 Ditch Clearance Arundel close,"2,320.85"
Environment,Cad-Capture Data Services Ltd,Property Main-Progam,DA30178-Topographical Survey Strawberry Hill Golf,"2,325.00"
Environment,Acrylic Design UK Ltd,Lcl Develop Frmwrk,DC85198 A4 Printed notice holders,"2,337.50"
Environment,Zip Heaters Ltd,Non Contract Clean,DA30859 Various Works,"2,360.40"
Environment,Transform Landscape Design and,Agency Staff,DA28649-Tree officer duties 081214-221214,"2,448.49"
Environment,DJLM Ltd T/A Colourzone Print Group,External Printing,DA30232-Digital Output Colour,"2,495.00"
Environment,Greenspace Information for Greater,Subscriptions,DA30835 GiGL SLA 2015/16,"2,500.00"
Environment,Westco Trading Ltd,Minor Contract Payme,W111575-RICH_Festival of Rugby,"2,500.00"
Environment,Streetmaster (South Wales) Ltd,GG WoodlandGrants-FC,DA30839 Woodland bench European Oak,"2,530.00"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W/107623 Journey Dates 050115-310115,"2,546.00"
Adult and Community Services,K & A Construction,Property Maint - Oth,DA30436-Work carreid out at Whitton Day Centre,"2,587.50"
Environment,Commercial Colour Press Ltd,External Printing,"DA30246-17,000 CopiesArt Brochure 2015","2,607.00"
Finance and Corporate Services,NCC Group Performance Testing Ltd,Hosted Services,"ICT2015007-Annual Account fee,Monitoring page","2,625.00"
Environment,Rexel (UK) LTD,Furniture & Equipmen,DC84554 Various items,"2,653.99"
Adult and Community Services,ABN AMRO Commercial Finance,Assessible Trans Ser,W/107705 Acc no - 820 031114 to 281114,"2,660.00"
Adult and Community Services,ABN AMRO Commercial Finance,Assessible Trans Ser,W/107705 Acc no - 820 060115 to 300115,"2,660.00"
Environment,Kathrin Stuart t/a Kate Stuart Desi,External Printing,DA30238-Service provided in Dec14,"2,677.50"
Environment,Carstens and Robinson Ltd,Agency Staff,DA308062 Health & Safety Advice 260115-280215,"2,750.00"
Adult and Community Services,SNA Transport Limited,Assessible Trans Ser,W/107625 Journey Dates 050115-310115,"2,760.00"
Environment,Dennis Eagle Ltd,Vehicle Spares,DC85141-Driving Head,"2,800.23"
Adult and Community Services,ABN AMRO Commercial Finance,Assessible Trans Ser,W/107554 Acc no - 823 071114 to 281114,"2,880.00"
Environment,Greenham Trading Ltd,Furniture & Equipmen,DC85163 Cone Contractor Cranford Way Depot,"2,935.00"
Environment,Groundserv,Furniture & Equipmen,DA29783-Items for East Sheen Cemetery,"2,948.76"
Environment,Coventry Scaffolding Co Ltd,Furniture & Equipmen,DA27795-Richmond Central Depot,"2,992.00"
Environment,Wandsworth Council,Capital Spend Contru,DA30754 Schools Air Quality Infor Campaign,"3,000.00"
Environment,FAUN ZOELLER (UK) LTD,Vehicle Workshop,DC85071-Ejector Cylinder,"3,101.63"
Environment,Sky High Technology Limited,CPZ Zone Extensions,DA30541 Traffic Survey Parking T/ton Oct/Nov'14,"3,125.00"
Environment,Aston Colour Press Ltd.,External Printing,DA30250,"3,160.00"
Environment,Aston Colour Press Ltd.,External Printing,"DA30711-Various leaflets,posters&panels","3,200.00"
Environment,Enviro Technology Services Plc,Air Quality Expenses,DA27553-Servce/Mainten Contract 011114-310115,"3,250.00"
Environment,Enviro Technology Services Plc,Air Quality Expenses,DA27553-Service&Maint contract-010215-300415,"3,250.00"
Environment,UKDN Waterflow Technical,Minor Contract Payme,DC83293-Attend site to suck out interceptors,"3,300.00"
Environment,CORPS OF COMMISSIONAIRES,Premises Security,DA30009 Richmond Highways -Depot 010215-280215,"3,357.00"
Environment,CORPS OF COMMISSIONAIRES,Minor Contract Payme,DA30009 Richmond Highways Services 010315-310315,"3,357.00"
Environment,CORPS OF COMMISSIONAIRES,Premises Security,DA30009-H/W Depot services-010115-310115,"3,357.00"
Environment,A.S Ductwork Ltd,Property Maint - Oth,DA30023 Supply/Install Drs & Frame @ Civic Ctr,"3,379.00"
Environment,Transform Landscape Design and,Agency Staff,DA28649 Tree officer duties Re: 020215- 240215,"3,439.88"
Environment,FAUN ZOELLER (UK) LTD,Vehicle Workshop,DC85071-Ejector Ram,"3,459.35"
Environment,Transform Landscape Design and,Agency Staff,DA28649-Tree officer duties 060115-280115,"3,461.25"
Environment,Sky High Technology Limited,Section 14 RTA Costs,DA30513 Traffic Survey T/Ham 221114-081214,"3,495.00"
Environment,Transform Landscape Design and,Agency Staff,DA28649 Tree officer duties Re: 030315-310315,"3,496.75"
Environment,Meteogroup UK Ltd,Minor Contract Payme,DC84592 Renewal of Winter Forecasting Oct14-Apr15,"3,500.00"
Adult and Community Services,ABN AMRO Commercial Finance,Assessible Trans Ser,W/107651 Acc no - 821 070115 to 300115,"3,564.00"
Environment,Wagstaff Bros Limited T/A,Property Main-Progam,"DA29637-Plain shelves,Doors with clad caddy park","3,575.00"
Adult and Community Services,ABN AMRO Commercial Finance,Assessible Trans Ser,W/107554 Acc no - 823 050115 to 310115,"3,600.00"
Environment,Aston Colour Press Ltd.,External Printing,DA30250,"3,618.00"
Environment,Wild Future Outdoors Ltd,Agency Staff,DA29443 Consultancy-Parks/Open Spaces Feb'15,"3,639.48"
Environment,SPHERE PROFESSIONAL UK LTD,Furniture & Equipmen,DC84675 Liners and Flat pack boxes,"3,669.12"
Environment,Golden River Traffic Ltd,Traffic Studies,DA29669-Data Provision under Nov14 reports,"3,700.00"
Finance and Corporate Services,People Make It Work Ltd,External Consultants,PO 20482 Cultural Partnership Strategy 250914,"3,703.50"
Environment,Straight Manufacturing Ltd,Furniture & Equipmen,DC84663 Various Items 44 Yk St,"3,765.32"
Adult and Community Services,Videcom Security Limited,Security,W110617-CCTV Replacement WiFi Link Camera 74-RFU,"3,868.00"
Environment,Videcom Security Limited,Parking Equipment,W110617 CCTV Camera 74 - Replacement,"3,868.00"
Environment,Parkeon Limited,Parking Equipment,DA29846 Variofles Pay On Foot System to 311215,"3,924.00"
Adult and Community Services,ABN AMRO Commercial Finance,Assessible Trans Ser,W/107651 Acc no - 821 031114 to 281114,"3,960.00"
Environment,Wildstone Property Limited,Minor Contract Payme,DA30843-Professional fees-Old Deer Park,"4,143.64"
Environment,Mitchell Diesel Limited T/A,Internal Workshop,DC85126-VU57YJE Supply&fit Exchange Gear Box,"4,250.00"
Environment,F M Conway Limited,Furniture & Equipmen,DC83771-Richmond Depot Works,"4,443.08"
Environment,Straight Manufacturing Ltd,Furniture & Equipmen,DC84682 Kerbside Caddy,"4,534.20"
Environment,Aston Colour Press Ltd.,External Printing,"DA30221,DA30233Print letters, cards, booklets","4,540.00"
Environment,Harven Form Foundry Ltd,Insurance Claims,DA30852 Repairs to Teddington Cemetary Gates,"4,545.00"
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977 Security Operators at CCTV 250115-210215,"4,572.96"
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977-Security Operators at CCTV-281214-240115,"4,572.96"
Environment,F M Conway Limited,Highways Maintenance,C0301-63021  Sheendale Road,"4,627.44"
Environment,Videcom Security Limited,Parking Equipment,W110605 CCTV Paradise CP Fire Exits Supply/Install,"4,654.00"
Environment,Civica UK Limited,Computer Maintenance,W110106 Licence Support/Maintenance 010415-310315,"4,709.90"
Environment,Civica UK Limited,Computer Maintenance,W110106 Licence Support/Maintenance 010415-310315,"4,709.90"
Environment,Civica UK Limited,Computer Maintenance,W110106 Licence Support/Maintenance 010415-310315,"4,709.90"
Environment,H S Jackson & Son (Fencing) Ltd T/A,Highways Maintenance,DA30526 Fence Erection Materials & Coating,"4,845.61"
Environment,London Borough of Haringey,Minor Contract Payme,DA27035 2015 16 London Energy Project Contribution,"4,950.00"
Environment,Barnes Common Management Company,Barnes Comm Trst Mgt,DA30822-Mangt Programme Set Budget Jan Mar 15,"5,000.00"
Environment,Bruel & Kjaer UK Ltd,Furniture & Equipmen,"DA29032-Tranfer old licence to new,upgrade softwar","5,091.70"
Environment,Videcom Security Limited,Parking Equipment,W110620 Various Works,"5,250.60"
Environment,WasteParts UK Ltd,Vehicle Spares,DC85313 Part WP70017131 4 stage cylinder 19.5cm2,"5,261.85"
Environment,Egbert H. Taylor & Company Ltd,Bulk Bins,DC84671 Continental Container Langhorn Drive,"5,272.89"
Environment,Greatbatch Limited,Publicity Expenses,W110728 Distribution of Leaflets-151214-181214,"5,350.00"
Environment,Continental Landscapes Ltd,Wardening Con,DA31056 Opening & closing parks Re: 240215-230315,"5,395.60"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110634-Various items,"5,489.90"
Environment,Greatbatch Limited,Publicity Expenses,W110950-Distribution-Comm Fund leaflets 1301-1801,"5,600.00"
Adult and Community Services,Broadland Guarding Services LTD,Agency Staff,DC54977-Security Operators at Cont Room-2311-2712,"5,688.98"
Environment,Continental Landscapes Ltd,Wardening Con,DA30586-Opening/Closing Parks 241114-231214,"5,781.00"
Finance and Corporate Services,The Document Management Group Ltd,Computer Equipment,ICT2015025-Supply of Scanpro 2000,"5,795.00"
Finance and Corporate Services,Regional Network Solutions Ltd,External Consultants,ICT201450 Services of Wireless concession to LBRUT,"5,800.00"
Environment,Power Data Associates Ltd,Energy - Electricity,DC50257 Meter Admin Services Apr'14- Mar'15,"5,850.00"
Finance and Corporate Services,Harven Form Foundry Ltd,Property Maint - Var,DA30853 Repairs to Hampton Rose Hill Library Gates,"5,860.00"
Environment,Continental Landscapes Ltd,Wardening Con,DA30586-Opening&Closing Parks fr 241214-230115,"5,973.70"
Environment,M & S Accident Repairs Ltd,Internal Workshop,DC85118 Work on Mercedes Trekker KX07HFK,"5,999.15"
Environment,T Mohan & Co Ltd,Property Maint - Oth,DA30038 Works @ St Mary/St Alban Churchyard,"6,200.00"
Environment,FAUN ZOELLER (UK) LTD,Other Materials,DC855116 Cyclinder Sales Frieght 190115,"6,600.00"
Environment,Gelpack Excelsior Limited,Refuse Sacks,DC84670 Green Compostable Central Depot,"6,778.50"
Environment,Plum Duff,Meeting Refreshments,"DA29187,90,99,92,97,30302,04,05-Various Catering","7,383.65"
Environment,Wild Future Outdoors Ltd,Agency Staff,DA29443 Consultancy for Parks&Openspaces Nov&Dec14,"7,743.09"
Environment,T Mohan & Co Ltd,Property Maint - Oth,DA30863 Works to Mausoleum Wall 150714,"8,539.94"
Environment,Videcom Security Limited,Parking Equipment,W110643 CCTV - Ble Heath Road Survey& Installation,"9,117.00"
Adult and Community Services,PR Coaches Ltd,Assessible Trans Ser,W100996-107735+16476 Transport Chgs-050115-090115,"9,178.00"
Environment,Kent County Council,Minor Contract Payme,DA27037 Bureau services 011014-300915,"9,255.16"
Environment,Calder Insulations Ltd,Property Maint - Oth,DA30044-Removal&Disposal of Asbestos at York House,"9,699.00"
Environment,Coral Products (Mouldings) Limited,Bulk Bins,DC81899 Various Items Central Depot,"10,256.40"
Environment,Paye Stonework & Restoration Ltd,Property Maint - Oth,DA30425 St Marys Church Works Completed Cert 1,"10,277.18"
Environment,Sky High Technology Limited,CPZ Zone Extensions,DA30127 Traffic Survey Parking T/ton Oct/Nov'14,"10,585.00"
Adult and Community Services,PR Coaches Ltd,Assessible Trans Ser,W/100996-W107735+16476-Tranport Chgs-120115-160115,"11,060.00"
Adult and Community Services,PR Coaches Ltd,Assessible Trans Ser,W100996-107735+16476-Transport Chges-260115-300115,"11,060.00"
Adult and Community Services,PR Coaches Ltd,Assessible Trans Ser,W100996-W107735+16476-Transport Chgs-190115-230115,"11,060.00"
Environment,Gelpack Excelsior Limited,Refuse Sacks,DC84664 Green Compostable Central Depot,"11,297.50"
Finance and Corporate Services,Kelway Ltd,Software Supp & Dev,ICT2014401 Hexis Care Std Support/Maintenance,"12,191.00"
Environment,Atkins Limited,Agency Staff,DA28361-TFM Programme Manager fees,"12,240.00"
Environment,3Sixty Measurement Ltd,Minor Contract Payme,DA30175 Richmond Education & Entreprise Centre,"12,500.00"
Environment,Parkeon Limited,Parking Equipment,DA29846 Variofles Pay On Foot System to 311215,"13,704.78"
Adult and Community Services,Civica UK Limited,Computer Maintenance,W110106 Licence Support/Maintenance 010415-310315,"14,129.72"
Environment,Gelpack Excelsior Limited,Refuse Sacks,DC84680 Langhorn Drive BIO Blue,"14,290.99"
Environment,F M Conway Limited,Car Park Improvement,C0301-63156 Old Deer Park interim 1,"15,000.00"
Environment,ISS Facility Services Ltd,Property Maint - Add,WO34687 Richmond Library - Quote for Roof,"15,434.65"
Environment,Parkeon Limited,Parking Equipment,DA29846 Variofles Pay On Foot System to 311215,"15,696.00"
Environment,Brodie Plant Goddard T/A BPG Ltd,Property Main-Progam,DA29220 Bu'sen TAVR Site Planning Applic Feb'15,"16,965.00"
Environment,Parkeon Limited,Parking Equipment,DA29846 Variofles Pay On Foot System to 311215,"17,132.25"
Adult and Community Services,Tunstall Healthcare (UK) Ltd,Publicity Expenses,W110635 Supply & Instal PNC software upgrade,"17,435.00"
Environment,Stephens & George Limited,External Printing,DA30236-50000 copies Richmond Guide,"19,032.83"
Environment,Atkins Limited,Agency Staff,DA28361 TFM Programme Manager 111113-090115,"19,550.00"
Environment,Atkins Limited,Minor Contract Payme,DA30172 REEC-SEN School (Dec 14 - Feb 15),"23,642.75"
Environment,Videcom Security Limited,Minor Contract Payme,W110604CCTV-Key Rd/Heath Rd-Wireless Survey&Instal,"25,010.60"
Environment,Atkins Limited,Minor Contract Payme,DA30172 REEC-SEN School (Dec 14 & Jan 15),"27,012.50"
Environment,Fullers Builders Ltd,Property Main-Progam,DA30426 Repairs Garricks Temple Cert No 1,"28,606.16"
Environment,Atkins Limited,Minor Contract Payme,DA30172 SEN Sch works carried out Dec 14 & Jan 15,"34,409.81"
Environment,F M Conway Limited,Minor Contract Payme,DC84934-Richmond Depot,"36,789.03"
Environment,Atkins Limited,Minor Contract Payme,DA30172 REEC-Free School (Dec 14 & Jan 15),"43,085.00"
Environment,Atkins Limited,Minor Contract Payme,DA30172 REEC-Free School (Dec 14 - Feb 15),"43,600.00"
Environment,Atkins Limited,Agency Staff,DA27498 & DA27497 TFM Commerical/Tech Consultation,"44,064.00"
Environment,TFL Surface Transport,Contribution to TfL,DA29355-Traffic Control manit costs-Q4 14/15,"78,155.03"
