Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Residential Care,RNIB Redhill College,"5,345.29"
Environment,Parking Equipment,Parkeon Limited,"5,339.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"5,336.44"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"5,331.67"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"5,312.16"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,310.61"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,310.61"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"5,307.50"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"5,305.00"
Adult and Community Services,Home Care,Medacs Homecare,"5,294.89"
Adult and Community Services,Home Care,Medacs Homecare,"5,293.28"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,291.83"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,291.83"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,291.83"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,291.83"
Finance and Corporate Services,Insurance Claims,Carlisle Infants School,"5,284.17"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"5,273.57"
Education Children's & Cultural Services,Independent Schools,Halliford School,"5,247.00"
Education Children's & Cultural Services,Independent Schools,Halliford School,"5,247.00"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,240.79"
Environment,Property Maintenance,STULZ UK Ltd,"5,232.00"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,230.67"
Environment,Energy - Electricity,Kent County Council(Kcs),"5,224.49"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,203.31"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,203.31"
Adult and Community Services,Residential Care,United Response,"5,198.99"
Adult and Community Services,Residential Care,United Response,"5,198.96"
Adult and Community Services,Residential Care,United Response,"5,198.96"
Adult and Community Services,Residential Care,United Response,"5,198.96"
Adult and Community Services,Residential Care,United Response,"5,198.96"
Adult and Community Services,Residential Care,Milbury Community Services Ltd.,"5,194.01"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,176.69"
Education Children's & Cultural Services,Library Books,OXFORD UNIVERSITY PRESS,"5,172.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,163.49"
Adult and Community Services,Residential Care,United Response,"5,158.92"
Adult and Community Services,Residential Care,United Response,"5,158.92"
Adult and Community Services,Residential Care,United Response,"5,158.92"
Adult and Community Services,Residential Care,United Response,"5,158.92"
Adult and Community Services,Residential Care,United Response,"5,158.92"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,137.23"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,137.23"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"5,137.23"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,121.13"
Adult and Community Services,Nursing Care,Royal Hospital for,"5,121.13"
Adult and Community Services,Home Care,Medacs Homecare,"5,092.91"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,064.07"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,064.07"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,064.07"
Adult and Community Services,Home Care,Medacs Homecare,"5,040.74"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"5,035.46"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,023.51"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"5,020.40"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"5,020.40"
Adult and Community Services,Supported Living,Care Management Group Limited,"5,008.71"
Education Children's & Cultural Services,External Consultants,Martin Cheek,"5,000.00"
Education Children's & Cultural Services,Employee Training Ex,Barnes Primary School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,"5,000.00"
Adult and Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Adult and Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Adult and Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Adult and Community Services,Residential Care,Ambleside Lodge,"5,000.00"
Education Children's & Cultural Services,Furniture & Equipmen,Specialist Computer Centres plc,"4,990.00"
Adult and Community Services,Nursing Care,High Hurlands Homes,"4,985.64"
Adult and Community Services,Nursing Care,High Hurlands Homes,"4,985.64"
Education Children's & Cultural Services,Miscellaneous Expens,West Thames College,"4,975.00"
Adult and Community Services,Residential Care,Milbury Community Services Ltd.,"4,970.19"
Adult and Community Services,Home Care,Medacs Homecare,"4,962.05"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"4,941.71"
Environment,Property Main-Progam,A & M Fencing Company  Limited,"4,940.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Adult and Community Services,Residential Care,Scope,"4,913.12"
Adult and Community Services,Residential Care,Scope,"4,913.12"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,900.71"
Adult and Community Services,Residential Care,Community Housing & Therapy,"4,875.00"
Environment,Landlord Service,Savills Commercial Ltd,"4,840.12"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,831.57"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,828.00"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"4,803.70"
Education Children's & Cultural Services,Conference Expenses,Hilton Brighton Metropole,"4,800.00"
Education Children's & Cultural Services,Independent Foster,Integrated Care Fostering Ltd,"4,798.08"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"4,796.57"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"4,785.75"
Education Children's & Cultural Services,Transfers to Schools,Buckingham Primary School,"4,785.75"
Education Children's & Cultural Services,Payments to Health,Richmond & Twickenham PCT Provider,"4,779.90"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,779.89"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,779.89"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,779.89"
Adult and Community Services,Residential Care,Scope,"4,754.70"
Adult and Community Services,Home Care,Medacs Homecare,"4,749.19"
Adult and Community Services,Home Care,Medacs Homecare,"4,732.73"
Adult and Community Services,Residential Care,Community Housing & Therapy,"4,729.30"
Adult and Community Services,Residential Care,Residential Community Care,"4,706.40"
Environment,Street Cleansing,Veolia ES (UK) Limited,"4,699.23"
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,692.61"
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,692.60"
Adult and Community Services,Residential Care,Milbury Community Services Ltd.,"4,691.45"
Adult and Community Services,Assessible Trans Ser,Bats - Accounts Office,"4,688.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,684.00"
Environment,Minor Contract Payment,Grundon Sand & Gravel Ltd,"4,637.94"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Finance and Corporate Services,Software Licences,Accero UK Ltd,"4,592.00"
Environment,Bulk Bins,Castle Waste Services,"4,590.00"
Education Children's & Cultural Services,Energy - Gas,Kent County Council(Kcs),"4,588.44"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,587.31"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,574.00"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"4,552.00"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,546.55"
Adult and Community Services,Residential Care,Robinia Care South,"4,545.88"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,540.01"
Adult and Community Services,Assessible Trans Ser,Parker Car Service,"4,535.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,526.50"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,525.32"
Adult and Community Services,Nursing Care,High Hurlands Homes,"4,503.16"
Education Children's & Cultural Services,External Consultants,St James'  RC Primary School,"4,500.00"
Adult and Community Services,Residential Care,Milbury Community Services Ltd.,"4,489.22"
Environment,Re-ablement,VOLKERHIGHWAYS LTD,"4,478.23"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"4,452.07"
Adult and Community Services,Residential Care,Acorn Lodge,"4,443.72"
Education Children's & Cultural Services,Library Books,PROQUEST INFORMATION AND LEARNING,"4,440.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,430.17"
Education Children's & Cultural Services,Furniture & Equipmen,HumanWare Europe Limited,"4,415.00"
Education Children's & Cultural Services,Legal Fees,DVIP,"4,410.00"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,399.88"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,399.88"
Adult and Community Services,Residential Care,Robinia Care South,"4,399.24"
Environment,Agency Staff,Broadland Guarding Services LTD,"4,398.24"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,397.93"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,389.19"
Adult and Community Services,Community Safety,London Probation Trust,"4,375.00"
Adult and Community Services,Residential Care,RNIB Redhill College,"4,364.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Elizabeth Jarman Training Ltd,"4,350.00"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,345.89"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,345.89"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"4,345.89"
Environment,Vehicle Licences,Post Office Counters Ltd,"4,335.00"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,317.32"
Adult and Community Services,Residential Care,High Hurlands Homes,"4,317.32"
Adult and Community Services,Residential Care,Together: Working for Wellbeing,"4,284.00"
Education Children's & Cultural Services,Schools Books,Kit Grover Limited,"4,250.00"
Education Children's & Cultural Services,Brought Professional,Pro-Excel,"4,250.00"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,244.83"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning,"4,241.45"
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,238.48"
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,236.15"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,226.80"
Environment,Property Main-Progam,UK Power Networks,"4,217.50"
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"4,214.60"
Adult and Community Services,Residential Care,Medihands,"4,207.14"
Education Children's & Cultural Services,Miscellaneous Expens,AVL Consultancy Limited,"4,200.00"
Environment,Resurfacing and Pat,F M Conway Limited,"4,198.40"
Environment,Vehicle Workshop,Fuchs Lubricants (UK) plc,"4,186.50"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","4,174.33"
Education Children's & Cultural Services,Network Infrastructu,London Grid For Learning,"4,160.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,159.58"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,120.50"
Adult and Community Services,Home Care,Mears,"4,112.87"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,106.56"
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"4,106.56"
Adult and Community Services,Residential Care,Robinia Care South,"4,105.96"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,104.44"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Adult and Community Services,Residential Care,Ability Housing Association,"4,102.45"
Education Children's & Cultural Services,Brought Professional,Active Serve Ltd,"4,100.00"
Adult and Community Services,Supported Living,Lifeways,"4,092.62"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"4,087.37"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"4,078.76"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.54"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.53"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.53"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.53"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,078.53"
Environment,Employee Training Ex,University Of Birmingham,"4,075.00"
Education Children's & Cultural Services,Brought Professional,West Thames College,"4,060.00"
Adult and Community Services,Residential Care,The White House,"4,055.42"
Adult and Community Services,Residential Care,The White House,"4,055.42"
Environment,Minor Contract Payment,Grundon Sand & Gravel Ltd,"4,053.71"
Adult and Community Services,Residential Care,A E Stonehouse & K Slater,"4,052.94"
Adult and Community Services,Residential Care,Ability Housing Association,"4,052.94"
Adult and Community Services,Residential Care,Ability Housing Association,"4,052.94"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,050.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"4,046.08"
Environment,Landlord Service,Savills Commercial Ltd,"4,044.66"
Adult and Community Services,Nursing Care,BUPA Care Services,"4,025.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"4,004.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Council For Voluntary Services,"4,000.00"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"3,991.96"
Adult and Community Services,Residential Care,Acorn Lodge,"3,985.71"
Adult and Community Services,Residential Care,Acorn Lodge,"3,985.71"
Education Children's & Cultural Services,Rents Payable,Castelnau Centre Project,"3,981.66"
Finance and Corporate Services,Schools Books,Sweet And Maxwell Ltd,"3,980.85"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"3,955.77"
Adult and Community Services,Nursing Care,Entertainment Artistes,"3,954.65"
Environment,Climate Change Proje,WARM ZONES CIC,"3,952.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,943.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,943.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,943.75"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,943.75"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,941.46"
Education Children's & Cultural Services,property Maintenance,Roxeth Builders Ltd,"3,941.23"
Adult and Community Services,Residential Care,Voyage Limited,"3,926.28"
Adult and Community Services,Residential Care,Elizabeth Fitzroy Support,"3,925.32"
Adult and Community Services,Residential Care,The White House,"3,924.60"
Education Children's & Cultural Services,External Consultants,London Borough Of Sutton,"3,910.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,900.00"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"3,897.00"
Adult and Community Services,Residential Care,Craegmoor Facilities Company,"3,897.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,871.25"
Education Children's & Cultural Services,Furniture & Equipmen,Rompa,"3,868.30"
Adult and Community Services,Residential Care,Acorn Lodge,"3,857.14"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,856.75"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,847.66"
Adult and Community Services,Residential Care,Greyhound Farm House,"3,840.72"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,839.16"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,834.04"
Environment,Remote Storage,Wincanton Records Management,"3,831.45"
Adult and Community Services,Residential Care,Haydon Park Lodge,"3,826.20"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.14"
Adult and Community Services,Residential Care,K Sawmynaden T/A Medihands,"3,799.88"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,783.44"
Adult and Community Services,Residential Care,Acorn Lodge,"3,773.72"
Education Children's & Cultural Services,Fostering Other Expe,Venture Factors,"3,773.14"
Education Children's & Cultural Services,Fostering Other Expe,Phoenix House,"3,773.14"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,728.00"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"3,726.12"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,723.50"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,717.43"
Adult and Community Services,Residential Care,Ability Housing Association,"3,705.44"
Adult and Community Services,Residential Care,Ability Housing Association,"3,705.44"
Adult and Community Services,Residential Care,Ability Housing Association,"3,705.44"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"3,701.76"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"3,698.12"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"3,680.04"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Residential Care,Wirral Autistic Society,"3,663.56"
Adult and Community Services,Residential Care,Ability Housing Association,"3,660.72"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,650.50"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,620.36"
Adult and Community Services,Miscellaneous Expens,Ashton Lodge Limited,"3,600.00"
Adult and Community Services,Residential Care,Acorn Lodge,"3,600.00"
Adult and Community Services,Nursing Care,The Bradbury Centre,"3,598.80"
Environment,Minor Contract Payment,Grundon Sand & Gravel Ltd,"3,592.02"
Adult and Community Services,Minor Contract Payment,Venture Factors,"3,581.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,578.81"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,571.96"
Adult and Community Services,Home Care,Enara Community Care,"3,563.18"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,551.71"
Adult and Community Services,Residential Care,Milbury Community Services Ltd.,"3,546.20"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,533.56"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,507.34"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,501.96"
Education Children's & Cultural Services,Schools Pupil Place,West Thames College,"3,500.00"
Environment,Legal Fees,QEB Hollis Whiteman,"3,500.00"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,490.02"
Adult and Community Services,Residential Care,Greyhound Farm House,"3,469.04"
Environment,Resurfacing and Pat,F M Conway Limited,"3,467.30"
Adult and Community Services,Home Care,Mears,"3,456.89"
Adult and Community Services,Home Care,Mears,"3,453.44"
Education Children's & Cultural Services,Home-School Travel,DORSET COUNTY COUNCIL,"3,452.60"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,449.99"
Adult and Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult and Community Services,Residential Care,Loxwood House Limited,"3,438.88"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,428.97"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,427.49"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"3,426.50"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"3,425.35"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,425.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,421.70"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,419.10"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,413.00"
Education Children's & Cultural Services,Agency Staff,Richmond & Twickenham PCT Provider,"3,411.44"
Adult and Community Services,Residential Care,Acorn Lodge,"3,408.52"
Adult and Community Services,Residential Care,Cherry Lodge,"3,408.52"
Adult and Community Services,Residential Care,Beech Lodge,"3,408.52"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,Employee Training,St George's Healthcare NHS Trust,"3,400.00"
Environment,Parking Equipment,Nagels (UK) Limited,"3,396.25"
Environment,Parking Equipment,Nagels (UK) Limited,"3,396.25"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,392.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,391.95"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,389.29"
Adult and Community Services,Residential Care,ILIACE Ltd,"3,386.85"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,381.88"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,376.56"
Education Children's & Cultural Services,Agency Staff,Richmond & Twickenham PCT Provider,"3,374.25"
Education Children's & Cultural Services,Brought Professional,PEEP Learning Ltd,"3,370.21"
Environment,Court Expenses,City Of London,"3,365.00"
Adult and Community Services,Home Care,Mears,"3,363.67"
Environment,Traffic Studies,Count On Us,"3,360.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Conference Expenses,Speakers Corner (London) Ltd,"3,350.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,342.64"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,340.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,333.46"
Adult and Community Services,Residential Care,Ashington House Limited,"3,332.56"
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,321.34"
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,321.34"
Environment,Energy - Electricity,Kent County Council(Kcs),"3,320.87"
Education Children's & Cultural Services,Independent Foster,Greater London Fostering Ltd,"3,315.14"
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"3,312.08"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,310.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,304.93"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"3,300.00"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"3,300.00"
Adult and Community Services,Residential Care,Malmesbury House,"3,292.71"
Education Children's & Cultural Services,Pymnts to Prvdr training,Faculty Of Health and Social Care,"3,290.00"
Environment,Careline Alarms,Business Systems U.K. Ltd,"3,288.60"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,277.40"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,271.50"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,270.00"
Adult and Community Services,Residential Care,Rnid,"3,265.49"
Education Children's & Cultural Services,Leaving Care,foxtons richmond,"3,262.36"
Education Children's & Cultural Services,Brought Professional,Welfare Call (LAC) Ltd,"3,260.40"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,258.93"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,258.93"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,258.93"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,258.93"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,257.00"
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,256.32"
Adult and Community Services,Nursing Care,Life Style Care PLC,"3,252.52"
Adult and Community Services,Home Care,Leonard Cheshire Foundation,"3,251.10"
Environment,Rents Payable,Savills Commercial Ltd,"3,250.68"
Finance and Corporate Services,Software Licences,Civica UK Limited,"3,250.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,250.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"3,250.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,241.05"
Adult and Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Adult and Community Services,Nursing Care,RODWELL FARM NURSING HOME,"3,236.72"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Adult and Community Services,Home Care,Enara Community Care,"3,224.89"
Adult and Community Services,Home Care,Enara Community Care,"3,217.42"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,208.00"
Adult and Community Services,STL Void Properties,Registered Gas Services Ltd,"3,200.00"
Adult and Community Services,Nursing Care,SHELBOURNE SENIOR LIVING,"3,199.84"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,191.60"
Adult and Community Services,Home Care,Enara Community Care,"3,184.07"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,179.32"
Adult and Community Services,Nursing Care,Marie Louise House,"3,176.61"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,167.92"
Environment,Internal Workshop,Johnston Sweepers Ltd,"3,158.62"
Adult and Community Services,Road Markings contra,Bats - Accounts Office,"3,157.00"
Adult and Community Services,Residential Care,Rnid,"3,156.90"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Adult and Community Services,External Printing,Lime Design Solutions Ltd,"3,148.00"
Environment,Minor Contract Payment,Linbrook Services Ltd,"3,147.50"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,129.78"
Environment,Property Main-Progam,ARMSTRONG YORK ASBESTOS,"3,125.00"
Adult and Community Services,Home Care,Enara Community Care,"3,113.64"
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"3,113.29"
Adult and Community Services,Home Care,Enara Community Care,"3,105.73"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,095.80"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,095.80"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,095.80"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,095.80"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,095.80"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,095.80"
