Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Assessible Trans Service,PR Coaches Ltd,"9,985.00"
Adult and Community Services,Home Care,Medacs Homecare,"9,990.14"
Adult and Community Services,Residential Care,NCYPE,"10,172.67"
Adult and Community Services,Brought Professional,DTZ Debenham Tie Leung Limited,"10,225.00"
Adult and Community Services,Home Care,Medacs Homecare,"10,274.34"
Adult and Community Services,Day Care,Imagine,"10,417.85"
Adult and Community Services,Home Care,Medacs Homecare,"10,542.78"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Adult and Community Services,Richmond Independent,Richmond Users Independent,"11,124.12"
Adult and Community Services,Grants Volunt Orgs,Linden Hall Day Centre Association,"11,599.00"
Adult and Community Services,Minor Contract Payment,POhWER,"11,650.17"
Adult and Community Services,Grants Volunt Orgs,Richmond Aid,"11,711.00"
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"12,743.14"
Adult and Community Services,Residential Care,Kisimul Group Ltd T/a,"13,167.91"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,466.77"
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport (BATs),"14,996.25"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"15,000.00"
Adult and Community Services,ASB Interventions,Richmond Street Pastors,"15,000.00"
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport (BATs),"15,161.00"
Adult and Community Services,Grants Volunt Orgs,Kew Community Trust,"15,256.00"
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport (BATs),"15,424.00"
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport (BATs),"15,845.50"
Adult and Community Services,Assessible Trans Service,Blue Arrow Transport (BATs),"16,041.50"
Adult and Community Services,Grants Volunt Orgs,RAKAT Ltd,"17,288.00"
Adult and Community Services,Grants Volunt Orgs,Elleray Hall Day Centre,"18,608.00"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"19,393.60"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,850.55"
Adult and Community Services,Supported Living,United Response,"20,260.00"
Adult and Community Services,Supported Living,United Response,"20,373.00"
Adult and Community Services,Supported Living,United Response,"20,845.50"
Adult and Community Services,Re-ablement,Housing  21,"21,795.33"
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"22,368.00"
Adult and Community Services,Home Care,Mears,"22,579.32"
Adult and Community Services,Home Care,Mears,"23,290.42"
Adult and Community Services,Home Care,Mears,"24,012.95"
Adult and Community Services,Home Care,Mears,"24,284.76"
Adult and Community Services,Home Care,Mears,"24,555.05"
Adult and Community Services,Home Care,Mears,"24,743.80"
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Communications Contract,Westco Trading Ltd,"33,333.33"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"36,994.07"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"40,138.00"
Adult and Community Services,Day Care,Richmond Borough Association,"40,632.00"
Adult and Community Services,Minor Contract Payment,Richmond Council For,"50,000.00"
Adult and Community Services,Contract for Joint Equipment,Medequip Assistive Technology Ltd.,"90,312.21"
Adult and Community Services,Rents Payable,South West London & St. Georges,"110,083.00"
Adult and Community Services,Concessionary Fares,City Of London,"126,375.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"196,559.26"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"275,740.80"
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,583,729.00"
Education Children's & Cultural Services,Employee Training External,Crafts Council,500.00
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,500.00
Education Children's & Cultural Services,Furniture & Equipment,Niels Larsen Ltd,502.00
Education Children's & Cultural Services,Expenses Miscellaneous Other,lbrut touch tone,504.29
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,504.60
Education Children's & Cultural Services,Occupancy Resources,Firm Foundations for Children &,506.75
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48
Education Children's & Cultural Services,Disabled Children's Residential Placements,White Lodge Centre,520.00
Education Children's & Cultural Services,Disabled Children's Residential Placements,White Lodge Centre,520.00
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,525.00
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,525.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,534.00
Education Children's & Cultural Services,External Consultants,Mary Herbert,540.00
Education Children's & Cultural Services,Employee Training External,Ben Hales t/a Splendid Productions,550.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,555.00
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,560.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Hampton Munchies,560.00
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77
Education Children's & Cultural Services,External Printing,KA Wilson Ltd,562.50
Education Children's & Cultural Services,Purchase of Admin Service,KA Wilson Ltd,562.50
Education Children's & Cultural Services,Purchase of Admin Service,KA Wilson Ltd,562.50
Education Children's & Cultural Services,Pymnts to Prvdr training,Fostering Network,570.83
Education Children's & Cultural Services,Sports Coaching,ELENA KNIGHT,575.00
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,577.50
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,578.40
Education Children's & Cultural Services,Pymnts to Prvdr training,Ursula Kelly,580.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,589.40
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,590.34
Education Children's & Cultural Services,Section 17,Special People,596.00
Education Children's & Cultural Services,Section 17,Special People,596.00
Education Children's & Cultural Services,Other Materials,Ursula Kelly,597.21
Education Children's & Cultural Services,Sports Coaching,Carlie Aimakhu,598.00
Education Children's & Cultural Services,Sports Coaching,Lloyd Nicholls T/AS Academy Judo,598.50
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Medi Aid (UK) Ltd,600.00
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Relate,600.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Robert Fisher,600.00
Education Children's & Cultural Services,Miscellaneous Client,CAR-ES (UK) Ltd,620.59
Education Children's & Cultural Services,Software Licences,Capita IT Services (BSF) Ltd,627.55
Education Children's & Cultural Services,Security,Delta Synergistics Security Group,633.00
Education Children's & Cultural Services,Section 17,Bibby Factors Sussex Ltd,637.25
Education Children's & Cultural Services,property Maintenance,Stonewest Ltd,639.70
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,642.85
Education Children's & Cultural Services,Equipment /Furniture Purchase,office depot,650.74
Education Children's & Cultural Services,Pymnts to Prvdr training,RB Health and Safety Solutions Ltd,652.56
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,654.66
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,659.45
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,682.56
Education Children's & Cultural Services,Teaching Materials,WRS Group UK,682.85
Education Children's & Cultural Services,Equipment Teaching Materials,ikea,683.54
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,692.75
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,698.50
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700.00
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,705.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,706.50
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,708.00
Education Children's & Cultural Services,"Printing, Stationery & Gen Office Central Printing",office depot,708.89
Education Children's & Cultural Services,Other Miscellaneous,McKenzie Clark Ltd,710.00
Education Children's & Cultural Services,Publicity Expenses,Impact Marketing and Publicity Ltd,715.00
Education Children's & Cultural Services,Disabled Children's Residential Placements,Cherry Trees,715.16
Education Children's & Cultural Services,Pymnts to Prvdr training,Matilda Johansson Ltd,722.00
Education Children's & Cultural Services,Brought Professional,Lowther Primary School,729.51
Education Children's & Cultural Services,Miscellaneous Expenses,Lowther Primary School,734.40
Education Children's & Cultural Services,CSC Grant funding for services,A Archibald T/A Chestnuts Pre-,735.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,740.95
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,741.60
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,750.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,750.00
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,750.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,758.00
Education Children's & Cultural Services,Transfer Payments Leaving Care,chandlers ltd,759.07
Education Children's & Cultural Services,Grants to Nurseries,Acorns Playgroup,765.00
Education Children's & Cultural Services,Pymnts to Prvdr training,RB Health and Safety Solutions Ltd,770.00
Education Children's & Cultural Services,Swimming Pool Maint,D Hasler T/A Total Door Services,771.23
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),780.00
Education Children's & Cultural Services,Disabled Children's Residential Placements,White Lodge Centre,780.00
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nurseries(Meadowview),793.00
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,798.00
Education Children's & Cultural Services,Conference Expenses,CAPITA BUSINESS SERVICES LTD,798.00
Education Children's & Cultural Services,Day Care,Barnardo's Services Ltd,799.25
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,800.00
Education Children's & Cultural Services,Pymnts to Prvdr training,Kingston University,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800.00
Education Children's & Cultural Services,Asylum Seekers - PA,Henleys Estate Agents,810.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,816.00
Education Children's & Cultural Services,Grounds Maintenance,Total Turf Solutions Limited,820.00
Education Children's & Cultural Services,CSC Grant funding for services,Firm Foundations for Children &,830.00
Education Children's & Cultural Services,Library Books,Intellident Ltd,840.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,843.00
Education Children's & Cultural Services,Photocopier Expenses,Ricoh UK Limited,846.64
Education Children's & Cultural Services,Section 17,Bibby Factors Sussex Ltd,849.66
Education Children's & Cultural Services,Grants to Nurseries,St. Mary Magdalen,854.60
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,858.00
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,867.96
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,869.63
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,874.00
Education Children's & Cultural Services,Purchase of Admin Service,KA Wilson Ltd,875.00
Education Children's & Cultural Services,Brought Professional,Singing Hands,875.00
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,891.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,891.41
Education Children's & Cultural Services,Pymnts to Prvdr training,Capacity Consultants Ltd,900.00
Education Children's & Cultural Services,Furniture & Equipment,R D Scovell T/AS Southern Sports,915.75
Education Children's & Cultural Services,Day Care,Barnardo's Services Ltd,920.00
Education Children's & Cultural Services,External Consultants,Heather Whitt,925.00
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,932.00
Education Children's & Cultural Services,Purchase of Admin Service,KA Wilson Ltd,937.50
Education Children's & Cultural Services,Purchase of Admin Service,KA Wilson Ltd,937.50
Education Children's & Cultural Services,Pymnts to Prvdr training,Chalmers & Byrne Training,940.00
Education Children's & Cultural Services,CSC Grant funding for services,Firm Foundations for Children &,940.00
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,944.82
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Temporary Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,CSC Grant funding for services,Greenacres DNS (Hampton) Ltd,960.00
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Sports Coaching,Joe Perry,980.00
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,985.59
Education Children's & Cultural Services,Day Care,Barnardo's Services Ltd,989.00
Education Children's & Cultural Services,Vehicle Hire,PETER ADAMS AND ASSOCIATES,990.00
Education Children's & Cultural Services,Sports Coaching,Victor Kovassivi-Benissan,992.72
Education Children's & Cultural Services,Way to Work Trainee,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"1,000.00"
Education Children's & Cultural Services,Employee Training External,Phenomenal Training Ltd,"1,000.00"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"1,000.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,The Childcare Company Ltd,"1,000.00"
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"1,004.25"
Education Children's & Cultural Services,Employee Training,Real First Aid Ltd,"1,008.00"
Education Children's & Cultural Services,School Governor,Croydon Council,"1,009.00"
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"1,020.00"
Education Children's & Cultural Services,Disabled Children's Residential Placements,Reamcare Ltd,"1,036.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,043.84"
Education Children's & Cultural Services,Leaving Care,Astons,"1,065.00"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"1,066.18"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,068.00"
Education Children's & Cultural Services,Staff Advertising,Image Circle Limited,"1,080.00"
Education Children's & Cultural Services,property Maintenance,Moyne London Limited,"1,086.40"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"1,094.74"
Education Children's & Cultural Services,Home Care,HFH Healthcare Ltd,"1,112.28"
Education Children's & Cultural Services,Employee Training External,Redwood Education & Skills Ltd,"1,130.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Education Children's & Cultural Services,Cleaning Contract,Orleans Park School,"1,162.74"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,178.61"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Alice MR Lewes T/A,"1,200.00"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,200.00"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"1,200.00"
Education Children's & Cultural Services,Furniture & Equipment,Apres Furniture Ltd,"1,205.40"
Education Children's & Cultural Services,Day Care,Barnardo's Services Ltd,"1,207.50"
Education Children's & Cultural Services,Day Care,The Family Assessment & Support,"1,225.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,243.97"
Education Children's & Cultural Services,Employee Training External,The Open University,"1,250.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Property Maintenance,PHS Group Ltd,"1,272.26"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,273.25"
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"1,280.00"
Education Children's & Cultural Services,Furniture & Equipment,R D Scovell T/AS Southern Sports,"1,311.42"
Education Children's & Cultural Services,Independent Schools,Szathmary Training & Consultancy,"1,320.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Acuity Training Ltd,"1,340.00"
Education Children's & Cultural Services,Independent Schools,Crossroads Care,"1,345.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Judith Dancer,"1,350.00"
Education Children's & Cultural Services,Other Miscellaneous,S Lace,"1,400.00"
Education Children's & Cultural Services,Supply Teachers,Sainsbury's Business Direct,"1,462.50"
Education Children's & Cultural Services,Leaving Care,South London College,"1,495.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"1,530.00"
Education Children's & Cultural Services,Furniture & Equipment,Templestock Limited,"1,550.00"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Pymnts to Prvdr training,Bridgwater College,"1,590.00"
Education Children's & Cultural Services,Independent Foster,HSBC Invoice Finance (Uk) Ltd,"1,622.04"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,656.00"
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,695.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Carford Group Limited,"1,740.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Carford Group Limited,"1,740.00"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"1,790.70"
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,"1,794.00"
Education Children's & Cultural Services,Brought Professional,Marble Hill Playcentres,"1,800.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,806.22"
Education Children's & Cultural Services,Non Central Phones,London Grid For Learning Trust,"1,839.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,872.00"
Education Children's & Cultural Services,Disabled Children's Residential Placements,Nas Services Ltd,"1,925.04"
Education Children's & Cultural Services,Disabled Children's Residential Placements,Nas Services Ltd,"1,925.04"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,944.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,960.71"
Education Children's & Cultural Services,Sports Coaching,Lensbury Limited,"1,980.00"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"2,000.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"2,000.00"
Education Children's & Cultural Services,Local Activities,Sk8house Ltd,"2,000.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,"2,032.80"
Education Children's & Cultural Services,Miscellaneous Expenses,Heathfield Infant School,"2,088.00"
Education Children's & Cultural Services,Agency Staff,Beatrice Weydert t/a Lux52 Ltd,"2,100.00"
Education Children's & Cultural Services,Library Books,Latitude Mapping Ltd,"2,108.63"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"2,140.00"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"2,160.00"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,236.34"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"2,300.00"
Education Children's & Cultural Services,Library Books,ENCYCLOPAEDIA BRITANNICA (UK) LTD,"2,310.00"
Education Children's & Cultural Services,Employee Training External,Redwood Education & Skills Ltd,"2,400.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,448.00"
Education Children's & Cultural Services,External Consultants,Lisa Williams,"2,514.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"2,575.75"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,600.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,657.14"
Education Children's & Cultural Services,External Legal Charge,Morgan Psychological Services Ltd,"2,755.85"
Education Children's & Cultural Services,Disabled Children's Residential Placements,Nas Services Ltd,"2,816.40"
Education Children's & Cultural Services,Pymnts to Prvdr training,Council for Awards in Children's,"2,888.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Education Children's & Cultural Services,Independent Foster,TACT,"2,940.00"
Education Children's & Cultural Services,Library Books,COBWEB INFORMATION LTD,"2,995.00"
Education Children's & Cultural Services,External Consultants,Jill Roucroft,"3,000.00"
Education Children's & Cultural Services,Independent Foster,TACT,"3,038.00"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"3,075.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,The Bridge School,"3,075.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"3,252.50"
Education Children's & Cultural Services,External Consultants,Lisa Williams,"3,293.10"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Camden,"3,332.68"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,394.88"
Education Children's & Cultural Services,NVQ assessment,Citrus Lounge Limited,"3,400.00"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"3,407.14"
Education Children's & Cultural Services,Local Activities,Albatross Arts Project t/a,"3,500.00"
Education Children's & Cultural Services,CSC Grant funding for services,Lowther Primary School,"3,500.00"
Education Children's & Cultural Services,Sports Coaching,Prosport International Ltd,"3,550.30"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"4,000.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"4,025.00"
Education Children's & Cultural Services,Brought Professional,Charlie Smith London Ltd,"4,125.00"
Education Children's & Cultural Services,Sports Coaching,Philip Lamb Tennis Ltd,"4,313.55"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"4,332.00"
Education Children's & Cultural Services,Property Maintenance,PHS Group Ltd,"4,522.20"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"4,536.21"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"4,550.45"
Education Children's & Cultural Services,Software Licences,Atomwide Ltd,"5,000.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"5,000.00"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"5,066.67"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"5,066.67"
Education Children's & Cultural Services,Brought Professional,NHS Richmond,"5,200.00"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"5,253.08"
Education Children's & Cultural Services,Disabled Children's Residential Placements,St Josephs School,"5,254.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.51"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"5,415.00"
Education Children's & Cultural Services,Sports Coaching,Brentford FC Community Sports Trust,"5,500.00"
Education Children's & Cultural Services,Brought Professional,Nas Services Ltd,"5,592.57"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"5,602.95"
Education Children's & Cultural Services,Teachers,St Stephens Junior School,"5,861.40"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"5,900.00"
Education Children's & Cultural Services,Employee Recruitment,Eteach UK  Limited,"6,050.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"6,675.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"6,907.07"
Education Children's & Cultural Services,Employee Training External,London South Bank University,"7,200.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"7,463.08"
Education Children's & Cultural Services,Independent Foster,Cornerways Childrens Services Ltd,"7,793.94"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,537.40"
Education Children's & Cultural Services,Brought Professional,Nas Services Ltd,"8,860.76"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,300.00"
Education Children's & Cultural Services,Independent Schools,St John's School and College,"9,921.00"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"9,950.83"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"9,950.83"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,988.12"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"10,395.90"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,142.90"
Education Children's & Cultural Services,Brought Professional,Southwark Diocesan WelCare,"11,333.33"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"11,787.60"
Education Children's & Cultural Services,Nursery Budget Share,Kidsunlimited Ltd Grants,"12,012.00"
Education Children's & Cultural Services,Respite Care,Richmond Mencap Limited,"13,720.50"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"15,002.25"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"15,002.25"
Education Children's & Cultural Services,Nursery Budget Share,Kidsunlimited Ltd Grants,"15,015.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,L. B. Hammersmith & Fulham,"15,015.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"15,083.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"17,500.00"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"21,023.00"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"21,023.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"21,633.51"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"22,500.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Education Children's & Cultural Services,Residential Care,Peterborough City Council,"25,420.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"26,269.26"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"27,826.83"
Education Children's & Cultural Services,Independent Schools,Nas Services Ltd,"27,905.64"
Education Children's & Cultural Services,Schools SLA Income,Barnardo's Services Ltd,"28,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Museum Of Richmond,"39,000.00"
Education Children's & Cultural Services,Brought Professional,Refuge,"40,000.00"
