Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Energy - Electricity,Learning Schools Trust (Hampton,"5,466.65"
Environment,Landlord Service,Savills Commercial Ltd,"5,427.51"
Adult and Community Services,Payments to Health,South West London & St. Georges,"5,419.01"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,413.23"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,367.33"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,367.33"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,367.33"
Adult and Community Services,Residential Care,Mencap - PS Colleges,"5,367.33"
Environment,Project Expenses,Mosaic Futures Ltd,"5,340.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Islington,"5,320.00"
Education Children's & Cultural Services,Cleaning Contract,Richmond Park Academy,"5,313.42"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.51"
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"5,280.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,262.43"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,258.96"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,251.18"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"5,250.00"
Finance and Corporate Services,Bank Charges,CAPITA BUSINESS SERVICES LTD,"5,225.00"
Environment,Highways Maintenance,F M Conway Limited,"5,224.03"
Environment,Street Cleansing,Continental Landscapes Ltd,"5,206.52"
Adult and Community Services,Day Care,Buckinghamshire County Council,"5,157.36"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,136.69"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,129.65"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,115.36"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,114.79"
Adult and Community Services,Home Care,HFH Homecare Ltd,"5,113.96"
Education Children's & Cultural Services,Section 17,Special People,"5,069.70"
Education Children's & Cultural Services,Software Supp & Dev,Atomwide Ltd,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Buckingham Primary School,"5,000.00"
Education Children's & Cultural Services,Library Books,Bureau Van Dijk Electronic Pub Ltd,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Darell Primary Sch,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Heathfield Infant School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Lowther Primary School,"5,000.00"
Education Children's & Cultural Services,External Consultants,Richmond upon Thames College,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Stephens Junior School,"5,000.00"
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"5,000.00"
Environment,Highways Maintenance,F M Conway Limited,"5,000.00"
Environment,Vehicular Crossing,F M Conway Limited,"5,000.00"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"4,991.64"
Adult and Community Services,Conference Expenses,Compass Group UK,"4,990.00"
Environment,Road Markings contra,F M Conway Limited,"4,989.46"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,984.00"
Education Children's & Cultural Services,Out of Borough State,Lowther Primary School,"4,976.00"
Environment,Project Expenses,Mosaic Futures Ltd,"4,975.00"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"4,970.00"
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"4,968.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"4,965.09"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Camden,"4,928.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,922.92"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,914.05"
Adult and Community Services,External Consultants,RobbinsConsult Ltd,"4,905.30"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,894.70"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"4,893.48"
Education Children's & Cultural Services,Agency Staff,Cetas Kinetic Ltd,"4,885.00"
Environment,Resurfacing and Pat,VOLKERHIGHWAYS LTD,"4,883.99"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"4,879.05"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,863.23"
Education Children's & Cultural Services,Library Books,OXFORD UNIVERSITY PRESS,"4,862.10"
Environment,Highways Maintenance,F M Conway Limited,"4,859.66"
Environment,Parking Equipment,Parkeon Limited,"4,803.20"
Adult and Community Services,Residential Care,Livability,"4,800.00"
Adult and Community Services,Brought Professional,Mrs P Woods,"4,800.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Haringey,"4,792.00"
Environment,Highways Maintenance,F M Conway Limited,"4,756.55"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,752.20"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"4,752.00"
Adult and Community Services,Employee Training Ex,SOLUTIONS TRAINING & ADVISORY LTD,"4,746.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"4,741.45"
Adult and Community Services,Residential Care,Richmond Homes For Life Trust,"4,732.15"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,685.34"
Environment,Resurfacing and Pat,F M Conway Limited,"4,668.29"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,655.49"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,615.93"
Education Children's & Cultural Services,College Placements,West Thames College,"4,600.00"
Finance and Corporate Services,Software Licences,SumTotal Systems (UK) Ltd,"4,592.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,574.36"
Environment,Landlord Service,Savills Commercial Ltd,"4,567.71"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,515.77"
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"4,500.00"
Environment,Local Activities,Motorcycle Industry Association Ltd,"4,500.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,500.00"
Adult and Community Services,Disinfestation,Quickil Pest Control Services Ltd,"4,459.09"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,457.96"
Education Children's & Cultural Services,Independent Foster,Cornerways Childrens Services Ltd,"4,453.68"
Education Children's & Cultural Services,Miscellaneous Expenses,AVL Consultancy Limited,"4,437.60"
Environment,Minor Contract Payment,SKY ELECTRICAL LTD,"4,434.90"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,419.67"
Environment,Resurfacing and Pat,F M Conway Limited,"4,418.41"
Environment,Removal / Replacemen,A Elfes Ltd,"4,410.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,397.50"
Education Children's & Cultural Services,Grants Comm Groups,The Bridge,"4,384.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,383.06"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,375.34"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"4,375.04"
Adult and Community Services,Brought Professional,London Probation Trust,"4,375.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"4,374.70"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,356.33"
Adult and Community Services,Mobile Phones,Mrs P Woods,"4,337.10"
Environment,Communications,Greatbatch Limited,"4,315.03"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,312.44"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"4,311.36"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"4,300.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"4,300.00"
Environment,Electrical Testing,ENSYS Limited,"4,255.10"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,233.27"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"4,231.60"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,227.30"
Environment,Street Lighting 3/4,May Gurney Limited,"4,182.17"
Environment,Refurb of Recy bnks,UK CONTAINER MAINTENANCE LTD,"4,181.00"
Environment,Resurfacing and Pat,F M Conway Limited,"4,180.45"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,165.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,159.58"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,156.66"
Environment,Resurfacing and Pat,F M Conway Limited,"4,153.17"
Environment,Food Sampling,Public Analyst Scientific,"4,140.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Brent,"4,136.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,125.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"4,115.84"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,100.77"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,092.93"
Education Children's & Cultural Services,Residential Care,Ebonycare,"4,085.71"
Environment,Furniture & Equipment,SSI Schaefer Ltd,"4,074.00"
Education Children's & Cultural Services,Nursery Budget Share,TKA MANAGEMENT LTD,"4,050.72"
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,"4,050.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"4,050.00"
Education Children's & Cultural Services,Leaving Care,Richmond Housing Partnership,"4,034.84"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Lewisham,"4,024.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,022.83"
Adult and Community Services,Home Care,Enara Community Care,"4,022.57"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Kingston University,"4,000.00"
Education Children's & Cultural Services,property Maintenance,Springhealth Leisure Ltd,"4,000.00"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"4,000.00"
Finance and Corporate Services,Employee Training Ex,Lancaster University,"4,000.00"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,970.63"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,960.16"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,954.67"
Education Children's & Cultural Services,External Premises HC,Twickenham Experience Ltd,"3,950.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"3,937.50"
Education Children's & Cultural Services,Furniture & Equipment,ClickON IT London Ltd,"3,920.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,914.69"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,914.69"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"3,895.30"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,888.49"
Environment,Furniture & Equipment,SSI Schaefer Ltd,"3,880.00"
Environment,Furniture & Equipment,SSI Schaefer Ltd,"3,880.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Newham,"3,880.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,878.62"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,877.17"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,836.20"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,825.40"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,817.61"
Adult and Community Services,Home Care,Enara Community Care,"3,807.66"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.01"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.01"
Education Children's & Cultural Services,Residential Care,Cambian Asperger Syndrome,"3,780.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,763.29"
Adult and Community Services,property Maintenance,Brian Hall T/A Atrium Design,"3,750.00"
Education Children's & Cultural Services,Independent Foster,Nexus Fostering Ltd,"3,741.39"
Environment,Vehicle Spares,Grays Trucks,"3,737.45"
Environment,Vehicular Crossing,F M Conway Limited,"3,722.15"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,720.65"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,718.45"
Environment,Furniture & Equipment,Straight PLC,"3,715.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,712.45"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,703.26"
Adult and Community Services,Home Care,Enara Community Care,"3,699.93"
Education Children's & Cultural Services,Exhibition Equipment,Elite Tents Ltd,"3,690.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,677.40"
Environment,Miscellaneous Expenses,St Richards & St Andrews,"3,670.00"
Adult and Community Services,Furniture & Equipment,Andrew Milbank Carpets Ltd,"3,665.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,664.97"
Adult and Community Services,Payments to Health,South West London & St. Georges,"3,659.43"
Adult and Community Services,Home Care,Enara Community Care,"3,655.11"
Education Children's & Cultural Services,Water Rates,Water Rates,"3,634.22"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,633.70"
Education Children's & Cultural Services,property Maintenance,Springhealth Leisure Ltd,"3,633.48"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"3,622.40"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"3,596.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"3,586.25"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,581.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,578.60"
Finance and Corporate Services,Miscellaneous Expenses,Wandsworth Council,"3,576.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,571.31"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"3,554.46"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Education Children's & Cultural Services,Independent Foster,Chrysaliscare,"3,530.75"
Environment,Resurfacing and Pat,F M Conway Limited,"3,528.23"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,526.03"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,521.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"3,510.00"
Adult and Community Services,Grants Volunt Orgs,The National Trust,"3,500.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Croydon Council,"3,500.00"
Education Children's & Cultural Services,Transfers to Schools,Hampton Wick Infants School,"3,500.00"
Education Children's & Cultural Services,Agency Supply Teacher,The Study Zone Ltd,"3,500.00"
Environment,Furniture & Equipment,MYRIAD OPTIMA LTD,"3,500.00"
Environment,Highways Maintenance,May Gurney Limited,"3,481.46"
Environment,Agency Staff,RT Professional Consultancy Ltd,"3,480.00"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,479.00"
Environment,Resurfacing and Pat,F M Conway Limited,"3,470.02"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,464.34"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"3,446.08"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Environment,Project Expenses,Printhouse Corporation Ltd,"3,426.00"
Environment,Highways Maintenance,F M Conway Limited,"3,412.90"
Education Children's & Cultural Services,Grounds Maintenance,CYD Projects Limited,"3,412.50"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Education Children's & Cultural Services,Residential Care,Rainbow Fostering Services Ltd,"3,377.76"
Education Children's & Cultural Services,Class Learning Resou,ONE TIME,"3,363.00"
Environment,Agency Staff,London Borough of Hillingdon,"3,350.00"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,343.41"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,329.02"
Environment,Resurfacing and Pat,F M Conway Limited,"3,328.03"
Adult and Community Services,Home Care,Medacs Homecare,"3,325.79"
Education Children's & Cultural Services,Disabled Children's,Crossroads Care,"3,320.00"
Education Children's & Cultural Services,property Maintenance,Maclen Construction,"3,320.00"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"3,320.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Tower Hamlets,"3,312.00"
Finance and Corporate Services,Miscellaneous Expenses,London Borough of Greenwich,"3,304.00"
Education Children's & Cultural Services,Energy - Gas,Learning Schools Trust (Hampton,"3,303.65"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,295.39"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"3,293.12"
Adult and Community Services,Home Care,Medacs Homecare,"3,282.21"
Education Children's & Cultural Services,Employee Training Ex,Institute Of Education,"3,250.00"
Education Children's & Cultural Services,Comms Data Lines,MM AD Astra Consultancy Svces Ltd,"3,250.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Housing Partnership,"3,234.00"
Adult and Community Services,Home Care,Medacs Homecare,"3,224.33"
Education Children's & Cultural Services,Subscriptions,CIPFA Business Limited,"3,220.00"
Environment,Miscellaneous Expenses,Pass,"3,220.00"
Environment,Remote Storage,Wincanton Group Ltd,"3,211.84"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"3,209.43"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,206.36"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,206.36"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,206.36"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,206.36"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,206.36"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,206.36"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,206.36"
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,"3,200.00"
Education Children's & Cultural Services,Class Learning Resou,Broadway College Limited,"3,200.00"
Environment,Minor Contract Payment,A C Van Santen & Son Ltd,"3,200.00"
Environment,Project Expenses,K SPARK ENTERTAINMENTS LTD,"3,200.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"3,200.00"
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,"3,198.00"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,197.70"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,197.70"
Adult and Community Services,Home Care,Medacs Homecare,"3,197.63"
Education Children's & Cultural Services,Legal Fees,Mr Sylvester Mcllwain,"3,195.00"
Education Children's & Cultural Services,Energy - Electricity,Richmond Park Academy,"3,194.95"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,187.17"
Environment,Minor Contract Payment,K & A Construction,"3,186.00"
Environment,Software Supp & Dev,INTEC for Business Limited,"3,168.21"
Education Children's & Cultural Services,Residential Care,Rainbow Fostering Services Ltd,"3,159.84"
Adult and Community Services,Agency Staff,Dr Fit Limited,"3,150.00"
Adult and Community Services,Agency Staff,S1R1PEN Limited,"3,150.00"
Education Children's & Cultural Services,Grants to Nurseries,Richmond Nutrition Service,"3,150.00"
Environment,Employee Training,Air Surveys Limited,"3,150.00"
Education Children's & Cultural Services,Local Activities,The National Trust,"3,144.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,142.77"
Education Children's & Cultural Services,Residential Care,Kisimul Group Ltd T/a,"3,135.00"
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,"3,135.00"
Adult and Community Services,Home Care,Mears,"3,125.45"
Adult and Community Services,Home Care,Mears,"3,118.54"
Adult and Community Services,Home Care,Mears,"3,118.54"
Environment,Legal Fees,LANDMARK CHAMBERS,"3,112.00"
Education Children's & Cultural Services,property Maintenance,Phil Irwin Carpets,"3,109.77"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"3,105.90"
Environment,Minor Contract Payment,K & A Construction,"3,105.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Adult and Community Services,Employee Training Ex,AME Disability Consultants Ltd,"3,095.00"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"3,095.00"
Education Children's & Cultural Services,Conference Expenses,Twickenham Experience Ltd,"3,095.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,085.52"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,082.78"
Finance and Corporate Services,Miscellaneous Expenses,L. B. Hammersmith & Fulham,"3,080.00"
Environment,Grounds Maint-Trees,Tree Fabrik,"3,071.25"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,066.95"
Education Children's & Cultural Services,Non Contract Clean,St Richards & St Andrews,"3,065.00"
Adult and Community Services,Day Care,EnhanceAble,"3,049.40"
Education Children's & Cultural Services,Out of Borough State,St Osmund's RC Primary School,"3,045.26"
Education Children's & Cultural Services,Agency Supply Teacher,NT & AS,"3,040.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,028.05"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,027.57"
Environment,Grounds Maint-Paths,F M Conway Limited,"3,024.76"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"3,011.00"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"3,000.00"
Education Children's & Cultural Services,Independent Foster,NSPCC Registered Charity,"3,000.00"
Education Children's & Cultural Services,Publicity Expenses,ONE TIME,"3,000.00"
Education Children's & Cultural Services,Residential Care,Rainbow Fostering Services Ltd,"3,000.00"
Education Children's & Cultural Services,Publicity Expenses,Richmond Youth Partnership,"3,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,SMALL STEPS SFP,"3,000.00"
Education Children's & Cultural Services,External Consultants,Specialist Computer Centres plc,"3,000.00"
Finance and Corporate Services,Employee Training Ex,Employers' Forum on Disability,"3,000.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"3,000.00"
Adult and Community Services,Assessible Trans Services,Venture Finance T/a Venture Factors,"2,993.00"
Education Children's & Cultural Services,Library Books,BRIGHT BOOK SUPPLIES LTD,"2,989.96"
Adult and Community Services,Supported Living,Phoenix Learning and Care Ltd,"2,989.73"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,985.99"
Environment,Vehicle Insurance,S H SPRING & SON LTD,"2,969.35"
Education Children's & Cultural Services,Brought Professional,Welfare Call (LAC) Ltd,"2,964.00"
Education Children's & Cultural Services,Library Books,Credo Reference Limited,"2,950.00"
Adult and Community Services,Minor Contract Payment,Hexis (Uk) Ltd,"2,943.70"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,943.70"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,942.79"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Environment,Resurfacing and Pat,F M Conway Limited,"2,936.54"
Environment,Highways Maintenance,May Gurney Limited,"2,919.66"
Education Children's & Cultural Services,Property Main-Progam,SFK Consulting LLP,"2,917.50"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,904.93"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,904.93"
Education Children's & Cultural Services,Local Activities,Combination Dance Company,"2,900.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,890.41"
Education Children's & Cultural Services,Furniture & Equipment,Smartbox Assistive Technology Ltd,"2,890.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Cup Cakes Club Ltd,"2,885.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Hillpark Nursery,"2,885.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Playwam,"2,885.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Teddington Methodist Playgroup,"2,885.00"
Environment,Software Supp & Dev,Cardinus Ltd,"2,882.92"
Education Children's & Cultural Services,Section 17,DVIP,"2,880.00"
Environment,Project Expenses,BARNES COMMUNITY ASSOCIATION,"2,878.16"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,875.00"
Education Children's & Cultural Services,Independent Foster,TACT,"2,871.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,848.09"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,848.09"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Education Children's & Cultural Services,Library Books,Macmillan Publishers,"2,842.56"
Environment,Minor Contract Payment,Atlas Industrial Engineering Ltd,"2,840.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,814.39"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,805.56"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,800.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,783.90"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,774.20"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Strawberry Hill Trust,"2,770.00"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"2,762.50"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,752.93"
Education Children's & Cultural Services,Publicity Expenses,We Made This Limited,"2,750.00"
Environment,Project Expenses,ONE TIME,"2,750.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,730.68"
Education Children's & Cultural Services,Furniture & Equipment,Iviz Ltd T/A Lighting Centre,"2,727.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"2,710.32"
Education Children's & Cultural Services,Furniture & Equipment,Octane Fitness UK Ltd,"2,700.00"
Environment,Road Markings contra,F M Conway Limited,"2,698.04"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.33"
Environment,Furniture & Equipment,Gopak Limited,"2,669.85"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,668.13"
Environment,Grounds Maint-Paths,F M Conway Limited,"2,667.13"
Adult and Community Services,Residential Care,Orione Care,"2,650.16"
Environment,Minor Contract Payment,TURNER AND TOWNSEND PROJECT,"2,650.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,649.17"
Environment,Grounds Maint-Trees,Tree Fabrik,"2,640.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"2,622.08"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Environment,Project Expenses,Down To Earth Websites,"2,610.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,602.91"
Adult and Community Services,Employee Training,Jean Page-Defour,"2,600.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Sutton,"2,599.04"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,597.09"
