Department,Type of Expenditure,Supplier,�,Payment 
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46",Invoice
Environment,Stationery & Office,Ricoh UK Limited,"1,077.49",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90",Invoice
Adult and Community Services,Home Care,United Response,"1,087.62",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,094.10",Invoice
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"1,098.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,South West London & St. Georges,"1,100.00",Invoice
Education Children's & Cultural Services,School Governor,Croydon Council,"1,100.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,South West London & St. Georges,"1,100.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,105.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,120.55",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Darell Primary Sch,"1,122.00",Invoice
Finance and Corporate Services,Insurance Claims,St Stephens Junior School,"1,122.00",Invoice
Environment,Property Main-Progam,Allsigns International Ltd,"1,123.01",Invoice
Environment,Software Supp & Dev,Info Exchange Ltd,"1,125.00",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,132.32",Invoice
Adult and Community Services,Home Care,United Response,"1,133.00",Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,"1,140.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,142.18",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"1,143.39",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,158.21",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,160.19",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,167.58",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,170.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Environment,Furniture & Equipment,William Pollard & Company Ltd,"1,180.00",Invoice
Adult and Community Services,Home Care,United Response,"1,184.00",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,187.30",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Environment,Property Maint - Oth,K & A Construction,"1,195.62",Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,200.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,200.00",Invoice
Education Children's & Cultural Services,Purchase of Admin Services,Beaufort Nine Limited,"1,200.00",Invoice
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,"1,200.00",Invoice
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,"1,200.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"1,200.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,210.80",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,217.71",Invoice
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,218.20",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,230.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,236.29",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,249.58",Invoice
Education Children's & Cultural Services,Employee Training External,Ormiston Wire Ltd,"1,250.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,255.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,260.00",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,271.00",Invoice
Adult and Community Services,Property Maint - Var,ISS Facility Services Ltd,"1,277.69",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,278.58",Invoice
Education Children's & Cultural Services,Nursery Budget Share,Kings Meadow Pre-School,"1,281.00",Invoice
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"1,294.20",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,294.25",Invoice
Finance and Corporate Services,Transport Contract,Crafts Council,"1,300.00",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,306.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,309.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,318.50",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,318.55",Invoice
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,320.00",Invoice
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,320.00",Invoice
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,320.00",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,335.18",Invoice
Environment,Miscellaneous Expenses,Total Turf Solutions Limited,"1,345.00",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"1,346.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,National Day Nurseries Association,"1,349.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,350.00",Invoice
Environment,Furniture & Equipment,Richmond Park Academy,"1,354.93",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,360.00",Invoice
Environment,Other Materials,Harrington & Jessup Ltd T/A The,"1,360.33",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,"1,365.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,372.22",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,372.65",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,380.00",Invoice
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,380.00",Invoice
Environment,External Printing,Neopost Ltd,"1,385.40",Invoice
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"1,389.00",Invoice
Environment,Furniture & Equipment,Straight PLC,"1,400.00",Invoice
Adult and Community Services,Project Expenses,Skipton Business Finance Ltd,"1,400.00",Invoice
Environment,Property Main-Progam,Donald Insall & Associates Ltd,"1,408.00",Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,"1,408.00",Invoice
Education Children's & Cultural Services,Software Licences,CACI Limited,"1,425.00",Invoice
Environment,Grounds Maint-Trees,Gristwood & Toms,"1,430.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,439.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,456.50",Invoice
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,460.00",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Environment,Energy - Gas,Kent County Council,"1,463.34",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,470.00",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,482.00",Invoice
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63",Invoice
Environment,Climate Change Project,Five Fish Ltd,"1,495.75",Invoice
Education Children's & Cultural Services,Publicity Expenses,Nick Ellis T/A The Ellis Partners,"1,500.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"1,500.00",Invoice
Finance and Corporate Services,Publicity Expenses,O Production Limited,"1,500.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,507.80",Invoice
Environment,Property Maint - Oth,PHS Group Ltd,"1,512.33",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,537.57",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,548.10",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,562.54",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,564.62",Invoice
Environment,Employee Training External,UK First Aid & Safety Training Ltd,"1,565.00",Invoice
Adult and Community Services,Home Care,United Response,"1,566.25",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,572.23",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,580.25",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Finance and Corporate Services,Publications,CIPFA Business Limited,"1,595.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,596.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"1,600.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,600.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,600.00",Invoice
Environment,Sports Coaching,Joe Perry,"1,610.00",Invoice
Environment,Miscellaneous Expenses,Gristwood & Toms,"1,612.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,622.40",Invoice
Adult and Community Services,Home Care,United Response,"1,627.50",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,640.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,646.50",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"1,650.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00",Invoice
Environment,Project Expenses,Electoral Reform Services Ltd,"1,659.43",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,672.00",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,"1,690.00",Invoice
Education Children's & Cultural Services,Business Rates,London Grid For Learning Trust,"1,695.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,700.00",Invoice
Adult and Community Services,Software Supp & Dev,Civica UK Limited,"1,700.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,706.00",Invoice
Education Children's & Cultural Services,Brought Professional,CALVERTON FACTORS LIMITED,"1,707.00",Invoice
Education Children's & Cultural Services,Independent Schools,CALVERTON FACTORS LIMITED,"1,707.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,709.20",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,712.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,723.48",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,726.92",Invoice
Finance and Corporate Services,Property Maint - Var,ISS Facility Services Ltd,"1,727.43",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,729.00",Invoice
Adult and Community Services,property Maintenance,OPT4MOBILITY Ltd,"1,730.39",Invoice
Environment,Energy - Gas,Kent County Council,"1,731.83",Invoice
Education Children's & Cultural Services,Subscriptions,The Fostering Network,"1,748.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,749.00",Invoice
Adult and Community Services,Parking Equipment,Blue Box Batteries Ltd,"1,750.00",Invoice
Finance and Corporate Services,OGC Donations,Veronika Harris Consultant,"1,750.00",Invoice
Adult and Community Services,Home Care,United Response,"1,754.38",Invoice
Environment,Cleaning Contract,Orleans Park School,"1,754.73",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,759.43",Invoice
Education Children's & Cultural Services,Disabled Children's,St Josephs School,"1,761.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,777.00",Invoice
Environment,External Printing,Office Depot UK Limited,"1,784.40",Invoice
Education Children's & Cultural Services,Independent Schools,Halliford School,"1,787.00",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Education Children's & Cultural Services,Non Central Phones,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,Other PH Contracts,South West London HIV & Sexual,"1,800.00",Invoice
Environment,Energy - Electricity,Southern Electric PLC,"1,811.41",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48",Invoice
Education Children's & Cultural Services,Comms Data Lines,London Grid For Learning Trust,"1,839.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,866.80",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,890.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,"1,908.00",Invoice
Environment,Energy - Gas,Kent County Council,"1,909.63",Invoice
Environment,External Printing,Liberty Printers,"1,919.29",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,932.00",Invoice
Education Children's & Cultural Services,Independent Schools,Louisa-Jayne Hanney,"1,942.50",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"1,945.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"1,950.00",Invoice
Environment,Lcl Develop Frmwrk,London Borough of Hillingdon,"1,955.66",Invoice
Education Children's & Cultural Services,Employee Training External,Kingston University,"1,965.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,976.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,981.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,995.00",Invoice
Environment,Project Expenses,Whitton Business Association,"2,000.00",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"2,003.19",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,External Consultants,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"2,015.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,022.91",Invoice
Environment,Property Main-Progam,Donald Insall & Associates Ltd,"2,025.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,044.00",Invoice
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,056.86",Invoice
Education Children's & Cultural Services,Independent Schools,Halliford School,"2,059.00",Invoice
Education Children's & Cultural Services,Conference Expenses,Twickenham Experience Ltd,"2,063.73",Invoice
Environment,Property Maint - Oth,Rexel (UK) LTD t/a Newey,"2,084.55",Invoice
Adult and Community Services,Home Care,United Response,"2,091.25",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,096.17",Invoice
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"2,100.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,106.00",Invoice
Education Children's & Cultural Services,Grants Comm Groups,Richmond EAL Friendship,"2,140.00",Invoice
Education Children's & Cultural Services,Grants Comm Groups,Richmond EAL Friendship,"2,140.00",Invoice
Education Children's & Cultural Services,Grants Comm Groups,Richmond EAL Friendship,"2,140.00",Invoice
Education Children's & Cultural Services,Disabled Children's,The Childrens Trust,"2,142.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,160.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,160.00",Invoice
Adult and Community Services,Day Care,Richmond Music Trust,"2,162.00",Invoice
Education Children's & Cultural Services,Local Activities,Kingswood Learning & Leisure,"2,170.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,174.00",Invoice
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,175.27",Invoice
Environment,Project Expenses,Trends Business Research Ltd,"2,192.00",Invoice
Adult and Community Services,Residential Care,Mount Carmel Hostel,"2,194.60",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,200.26",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,233.74",Invoice
Adult and Community Services,Home Care,United Response,"2,235.62",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,240.00",Invoice
Adult and Community Services,Employee Training External,Market Research Society,"2,250.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,256.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,268.23",Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,"2,290.00",Invoice
Education Children's & Cultural Services,Independent Schools,Belmont School,"2,314.39",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"2,316.00",Invoice
Environment,Furniture & Equipment,The Ultimate Promotion Company Ltd,"2,337.30",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,353.78",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,359.80",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,373.30",Invoice
Environment,Property Maint - Oth,Jewel Saffire Products Ltd,"2,390.75",Invoice
Environment,Minor Contract Payment,McGovern Haulage Ltd,"2,400.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"2,437.50",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"2,468.73",Invoice
Adult and Community Services,Supported Living,United Response,"2,476.25",Invoice
Environment,Climate Change Project,Richmond Synagogue,"2,500.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"2,500.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,535.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,553.00",Invoice
Environment,Property Maint - Var,ISS Facility Services Ltd,"2,556.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,576.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,578.03",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,587.64",Invoice
Adult and Community Services,Minor Contract Payment,St Mary's Church,"2,596.84",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,640.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"2,640.00",Invoice
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"2,640.00",Invoice
Finance and Corporate Services,Central Telephones,British Telecommunications,"2,640.50",Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,673.00",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,674.32",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,684.26",Invoice
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76",Invoice
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,"2,700.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,731.45",Invoice
Environment,Street Lighting 3/4,Hampton Hill Traders' Association,"2,750.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67",Invoice
Finance and Corporate Services,External Consultants,Beaufort Nine Limited,"2,800.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,812.80",Invoice
Environment,Minor Contract Payment,Richmond Adult Community College,"2,849.99",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.77",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78",Invoice
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84",Invoice
Education Children's & Cultural Services,Independent Foster,Safehouses,"2,926.03",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"2,928.72",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,953.77",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21",Invoice
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"2,983.01",Invoice
Finance and Corporate Services,Insurance Claims,Christ's School,"2,992.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"3,000.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"3,000.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Environment,Property Maint - Oth,Rexel (UK) LTD t/a Newey,"3,043.85",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"3,165.00",Invoice
Environment,Landlord Service,Tideway Investment Management Ltd,"3,188.00",Invoice
Finance and Corporate Services,Insurance Claims,Sacred Heart R. C. School,"3,244.45",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,274.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"3,282.66",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"3,300.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,331.47",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,333.63",Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,342.90",Invoice
Environment,Furniture & Equipment,Richmond Park Academy,"3,399.72",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Education Children's & Cultural Services,Independent Foster,Xcel 2000 Fostercare Services Ltd,"3,420.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,496.00",Invoice
Environment,Furniture & Equipment,Richmond Park Academy,"3,507.38",Invoice
Finance and Corporate Services,Local Activities,Richmond upon Thames Arts Council,"3,525.00",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,563.10",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,566.19",Invoice
Environment,Property Main-Progam,ISS Facility Services Ltd,"3,572.00",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,600.00",Invoice
Environment,Miscellaneous Expenses,Wellington Design,"3,610.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,670.59",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,704.53",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"3,737.25",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,769.96",Invoice
Education Children's & Cultural Services,Employee Training External,London South Bank University,"3,780.00",Invoice
Education Children's & Cultural Services,Employee Training External,London South Bank University,"3,780.00",Invoice
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"3,833.07",Invoice
Adult and Community Services,Assessible Trans Services,Sherwood Transport Limited,"3,836.00",Invoice
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"3,850.00",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"3,916.53",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"3,960.00",Invoice
