Department,Type of Expenditure,Supplier,�,Invoice/Pcard
Adult and Community Services,Grants Volunt Orgs,Ham and Petersham S.O.S. Scheme,900.80,Invoice
Adult and Community Services,Celebration Event,Wildabout London Ltd T/a Wildabout,925.00,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,925.10,Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,925.10,Invoice
Finance and Corporate Services,Public Halls Room,Whitton Community Association,928.80,Invoice
Environment,Energy - Gas,BRITISH GAS BUSINESS,931.86,Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,942.50,Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,945.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,950.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,955.00,Invoice
Environment,Road Markings contract,F M Conway Limited,964.36,Invoice
Adult and Community Services,Temporary Staff,Reed Specialist Recruitment Ltd,966.70,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,967.64,Invoice
Environment,Water Rates,Thames Water Utilities Limited,969.49,Invoice
Environment,Sports Coaching,Mariam Scudamore,975.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Home Care,United Response,986.50,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Home Care,Crossroads Care,988.35,Invoice
Environment,Highways Maintenance,F M Conway Limited,991.53,Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,994.32,Invoice
Finance and Corporate Services,Subscriptions,LexisNexis UK,997.00,Invoice
Finance and Corporate Services,Postage,Royal Mail Group Ltd,"1,000.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,000.00",Invoice
Environment,Project Expenses,SHOP GRANT,"1,000.00",Invoice
Environment,Town Centre Mngment,Teddington Together,"1,000.00",Invoice
Adult and Community Services,Miscellaneous Expenses,R Brown T/A South London ASW,"1,000.00",Invoice
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice
Adult and Community Services,External Consultants,Kamrul Islam Ltd,"1,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Helen Astrid Singing Academy,"1,000.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,006.25",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,006.25",Invoice
Finance and Corporate Services,Minor Contract Payment,London Pensions Fund Authority,"1,007.41",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"1,010.84",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,011.92",Invoice
Environment,Highway Materials,F M Conway Limited,"1,013.23",Invoice
Adult and Community Services,Home Care,United Response,"1,015.00",Invoice
Environment,Property Maint - Variable Contracts,WEC Electrical Contractors Ltd,"1,019.58",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,025.87",Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,"1,027.12",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,030.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,033.55",Invoice
Environment,Highway Materials,F M Conway Limited,"1,036.63",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Finance and Corporate Services,Photocopier Expenses,Reprotec Ltd,"1,050.00",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,061.85",Invoice
Environment,Grounds Maintenance,Euroclay Tennis (EU) Ltd,"1,070.00",Invoice
Adult and Community Services,Respite Care,Prospect Housing & Support Services,"1,071.17",Invoice
Environment,Section 14 RTA Costs,Vinci Park Services Uk Ltd,"1,073.24",Invoice
Environment,Property Main-Progam,Innovation Property UK Limited,"1,075.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,078.80",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,082.74",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"1,100.00",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"1,100.26",Invoice
Adult and Community Services,Home Care,United Response,"1,102.50",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,104.88",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,108.81",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,146.25",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,154.04",Invoice
Adult and Community Services,Home Care,United Response,"1,155.00",Invoice
Adult and Community Services,Employee Training External,Westco Trading Ltd,"1,160.00",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,170.00",Invoice
Environment,External Consultants,Anderson Bourne,"1,175.25",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,179.49",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,179.49",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,190.05",Invoice
Environment,Highway Materials,Greenham Trading Ltd,"1,191.00",Invoice
Environment,Car Park Improvement,F M Conway Limited,"1,194.95",Invoice
Finance and Corporate Services,Library Books,Bolinda UK Ltd,"1,198.50",Invoice
Adult and Community Services,External Consultants,T Kolapo Limited,"1,200.00",Invoice
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,"1,207.25",Invoice
Adult and Community Services,Project Expenses,Lewis Live Ltd T/A Livegroup,"1,213.50",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,215.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,220.00",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,235.00",Invoice
Adult and Community Services,Miscellaneous Expenses,Huntersjoy Limited,"1,240.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"1,241.05",Invoice
Adult and Community Services,Respite Care,Jennie Weir,"1,242.00",Invoice
Environment,Grounds Maint-Contract,GEE-GRP Fibreglassing Ltd,"1,245.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,250.00",Invoice
Environment,External Consultants,LAVAT Consulting Ltd,"1,260.00",Invoice
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,260.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,260.00",Invoice
Environment,Internal Postal Service,Liberty Printers (AR & RF Reddin) L,"1,269.70",Invoice
Environment,Furniture & Equipment,Groundserv,"1,274.00",Invoice
Environment,Property Maint - Variable Contracts,Air Spectrum Environmental Ltd,"1,290.00",Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,"1,294.91",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,295.00",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,309.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"1,319.52",Invoice
Environment,Internal Postal Service,Liberty Printers (AR & RF Reddin) L,"1,328.04",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"1,344.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Environment,Property Maint - Additional,Midtherm Engineering Ltd,"1,365.00",Invoice
Finance and Corporate Services,External Consultants,Sara Jones,"1,375.00",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"1,380.00",Invoice
Environment,Road Markings contract,F M Conway Limited,"1,381.30",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,385.59",Invoice
Adult and Community Services,Assessible Trans Service,Cityfleet Networks Limited,"1,391.20",Invoice
Adult and Community Services,Home Care,Selina Cole,"1,404.00",Invoice
Environment,Property Maint - Variable Contracts,WEC Electrical Contractors Ltd,"1,407.57",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,414.28",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,417.50",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,430.00",Invoice
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,435.00",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.52",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Agency Staff,Affinity Workforce Ltd,"1,476.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,477.30",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,480.06",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"1,485.00",Invoice
Environment,Other LA Traffic Man,RT Professional Consultancy Ltd,"1,485.00",Invoice
Finance and Corporate Services,Other Fees,London Borough Of Merton,"1,489.00",Invoice
Environment,Minor Contract Payment,Hampton Wick Association,"1,500.00",Invoice
Environment,Minor Contract Payment,Hampton Village Traders Association,"1,500.00",Invoice
Environment,Minor Contract Payment,Alexander Hire Ltd,"1,500.00",Invoice
Environment,ALG/TEC Car parking,City Of London,"1,500.00",Invoice
Adult and Community Services,External Consultants,T Kolapo Limited,"1,500.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,501.36",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,521.12",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,535.03",Invoice
Adult and Community Services,Independent Foster,Well House Care Ltd,"1,537.50",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Assessible Trans Service,SNA Transport Limited,"1,540.00",Invoice
Environment,Furniture & Equipment,Straight Manufacturing Ltd,"1,545.60",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,556.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,556.59",Invoice
Finance and Corporate Services,Brought Professional,Penny Embden,"1,560.00",Invoice
Environment,Clothing and Uniform,Osmosis Promotional Products Ltd,"1,560.55",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,566.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,615.00",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"1,623.37",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,643.91",Invoice
Environment,Property Maint - Additional,Nederman Ltd,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,654.60",Invoice
Environment,Property Maint - Variable Contracts,WEC Electrical Contractors Ltd,"1,655.43",Invoice
Environment,Staff Advertising,Haymarket Media Group Ltd,"1,660.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,666.86",Invoice
Environment,Minor Contract Payment,Panalux Ltd,"1,678.74",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,682.19",Invoice
Adult and Community Services,Minor Contract Payment,SNA Transport Limited,"1,687.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Home Care,United Response,"1,705.00",Invoice
Adult and Community Services,External Consultants,Katharine Lawson Ltd,"1,705.80",Invoice
Environment,Miscellaneous Expenses,The Cambrian Community Centre,"1,710.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"1,730.40",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,745.80",Invoice
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"1,750.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"1,750.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,774.50",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice
Adult and Community Services,Publicity Expenses,NLA Media Access Limited,"1,805.74",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,810.33",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,860.93",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,867.64",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,869.60",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,872.40",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,874.47",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,878.46",Invoice
Environment,Minor Contract Payment,City Of London,"1,880.85",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,890.00",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,890.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,894.42",Invoice
Adult and Community Services,Rent Rebates for STL,Richmond Housing Partnership,"1,895.14",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,899.00",Invoice
Adult and Community Services,Other PH Contracts,Therapyaudit Ltd,"1,900.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,906.52",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"1,911.60",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,931.78",Invoice
Adult and Community Services,Assessible Trans Service,SNA Transport Limited,"1,932.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,932.00",Invoice
Environment,Premises Insurance P,Tideway Investment Management Ltd,"1,947.52",Invoice
Finance and Corporate Services,Software Licences,Civica UK Limited,"1,950.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,956.45",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,988.07",Invoice
Adult and Community Services,Home Care,United Response,"1,995.00",Invoice
Environment,Subscriptions,London Parks and,"2,000.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"2,000.00",Invoice
Environment,Town Centre Mngment,Hampton Wick Association,"2,000.00",Invoice
Environment,Property Maint - Variable Contracts,ISS Facility Services Ltd,"2,004.41",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,033.60",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Adult and Community Services,Home Care,United Response,"2,043.12",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,056.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"2,064.46",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,070.00",Invoice
Environment,Property Maint - Additional,Axiomatic Technology Ltd,"2,081.50",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,100.00",Invoice
Environment,Road Markings contract,F M Conway Limited,"2,126.81",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"2,130.60",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"2,167.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,190.00",Invoice
Environment,Project Expenses,Dawn Creations Limited,"2,200.00",Invoice
Adult and Community Services,Software Licences,Iken Business Ltd,"2,223.68",Invoice
Adult and Community Services,Agency Staff,Investigo Ltd,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"2,263.84",Invoice
Environment,External Consultants,Bespoke Properties Ltd,"2,295.00",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,299.33",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,299.33",Invoice
Adult and Community Services,Home Care,United Response,"2,301.25",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,324.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,324.00",Invoice
Environment,Premises Insurance P,Tideway Investment Management Ltd,"2,337.02",Invoice
Finance and Corporate Services,Software Licences,Atomwide Ltd,"2,340.00",Invoice
Environment,Publicity Expenses,Greatbatch Limited,"2,341.29",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"2,353.50",Invoice
Adult and Community Services,Supported Living,United Response,"2,362.50",Invoice
Environment,Rents Payable,Historic Royal Palaces Agency,"2,366.49",Invoice
Adult and Community Services,Project Expenses,Richmond Adult Community College,"2,385.00",Invoice
Adult and Community Services,Day Care,United Response,"2,404.59",Invoice
Environment,Legal Fees,Local Government Association,"2,412.43",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,435.40",Invoice
Finance and Corporate Services,Computer Equipment,ONE TIME,"2,448.40",Invoice
Adult and Community Services,Celebration Event,Garrard & Co Ltd,"2,458.33",Invoice
Adult and Community Services,Other PH Contracts,The Providence Projects Rehab Group,"2,475.57",Invoice
Environment,Project Expenses,Bell Fischer Landscape Architects,"2,500.00",Invoice
Environment,Project Expenses,New Vision Group Ltd,"2,500.00",Invoice
Environment,property Maintenance,D A Butler T/A G.B. (Plant),"2,590.00",Invoice
Adult and Community Services,Day Care,Buckinghamshire County Council,"2,600.71",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"2,628.71",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,636.00",Invoice
Environment,Furniture & Equipment,Universal Services,"2,640.06",Invoice
Adult and Community Services,Day Care,United Response,"2,685.86",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,700.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"2,712.90",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,727.44",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,750.00",Invoice
Environment,Minor Contract Payment,BARNES COMMUNITY ASSOCIATION,"2,750.00",Invoice
Environment,Minor Contract Payment,Teddington Together,"2,750.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Home Care,United Response,"2,826.25",Invoice
Finance and Corporate Services,Brought Professional,Freelove Group Ltd,"2,842.85",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"2,852.17",Invoice
Environment,Rents Payable,HML Shaw Ltd,"2,884.67",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,914.50",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,914.91",Invoice
Environment,Court Expenses,City Of London,"2,940.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,956.29",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Finance and Corporate Services,Software Supp & Dev,IDOX Software Ltd,"3,000.00",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"3,000.00",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"3,012.89",Invoice
Environment,Property Maint - Variable Contracts,Zip Heaters Ltd,"3,025.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,081.66",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,102.19",Invoice
Adult and Community Services,External Consultants,Brian Parrott Ltd,"3,125.00",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,172.78",Invoice
Environment,Landlord Service,Tideway Investment Management Ltd,"3,189.25",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,255.86",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"3,281.76",Invoice
Environment,Wardening Con,Parkguard Ltd,"3,340.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,"3,340.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,341.25",Invoice
Adult and Community Services,Project Expenses,Snap Surveys Ltd,"3,347.50",Invoice
Environment,Minor Contract Payment,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,378.73",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,404.60",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,Home Care,Cashfriday Ltd,"3,486.00",Invoice
Environment,Minor Contract Payment,Richmond Business & Retail,"3,500.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"3,500.00",Invoice
Environment,Minor Contract Payment,Metis Consultants Ltd,"3,562.50",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,612.88",Invoice
Environment,Road Markings contract,F M Conway Limited,"3,636.53",Invoice
Environment,Furniture & Equipment,Stembridge Machinery Sales &,"3,650.00",Invoice
Finance and Corporate Services,Furniture & Equipment,Maclen Property Services Limited,"3,700.00",Invoice
Finance and Corporate Services,Computer Equipment,Atomwide Ltd,"3,709.00",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,865.68",Invoice
Environment,Parking Equipment,Parkeon Limited,"3,924.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,931.16",Invoice
Environment,Town Centre Mngment,Hampton Village Traders Association,"4,000.00",Invoice
Adult and Community Services,Miscellaneous Expenses,Andrew Alonzi Limited,"4,000.00",Invoice
Environment,Agency Staff,Transform Landscape Design and,"4,138.04",Invoice
Adult and Community Services,Agency Staff,Strategic Commissioning,"4,200.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"4,225.40",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,270.84",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,270.84",Invoice
Finance and Corporate Services,Computer Maintenance,Info Technology Supply Ltd,"4,369.74",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"4,384.89",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,471.15",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,498.41",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,532.79",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,576.29",Invoice
Environment,Furniture & Equipment,Storm Environmental Ltd,"4,680.00",Invoice
Adult and Community Services,Agency Staff,HOUNSLOW & RICHMOND COMMUNITY,"4,680.00",Invoice
Finance and Corporate Services,Tracing Agency Fees,MAG:NET Solutions Ltd,"4,745.00",Invoice
