Directorate,Type of expenditure,Supplier,�
Finance and Corporate Services,HLU Suspense Items,London Borough of Greenwich,"4,956.00"
Education Children's & Cultural Services,Childrens Workforce,Me Learning,"4,950.00"
Environment,Trade Refuse Collect,Egbert H. Taylor & Company Ltd,"4,925.00"
Adult and Community Services,ACS Learning & Devl,Bournemouth University,"4,900.00"
Environment,HIGH -  B BRIDGES,F M Conway Limited,"4,873.86"
Adult and Community Services,HOMELESS-STL GEN,British Gas Service Limited,"4,862.17"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"4,854.40"
Education Children's & Cultural Services,Shene Sports Centre,Gladstone MRM Ltd,"4,764.30"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,757.26"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,757.26"
Environment,FAC MAN - YORK,K & A Construction,"4,755.50"
Environment,FAC MAN - CIVIC,Gemini Electrical Supplies,"4,728.77"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"4,726.58"
Education Children's & Cultural Services,OB Pups in RUT Schs,St. Mary's Church of England School,"4,723.00"
Adult and Community Services,OP Homecare - Teddin,Enara Community Care,"4,674.19"
Education Children's & Cultural Services,Finance & Resources,Penna PLC T/A Penna Barkers,"4,666.00"
Environment,PARKS,Veolia ES (UK) Limited,"4,664.99"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"4,628.60"
Finance and Corporate Services,HLU Suspense Items,L. B. Hammersmith & Fulham,"4,620.00"
Education Children's & Cultural Services,Whitton Sports Centr,Learning Schools Trust (Twickenham,"4,610.00"
Adult and Community Services,TRANSPORT OPERATIONS,Sherwood Transport Limited,"4,599.60"
Adult and Community Services,OP Homecare - Teddin,Enara Community Care,"4,581.94"
Adult and Community Services,OP Homecare - Teddin,Enara Community Care,"4,544.79"
Adult and Community Services,OP Homecare - Teddin,Enara Community Care,"4,519.02"
Education Children's & Cultural Services,Pri PFI-Non-Contract,Richmond Upon Thames Schools,"4,500.00"
Education Children's & Cultural Services,Standards Funds,Mutual Ventures Limited,"4,500.00"
Environment,Trade Refuse Collect,Container Services UK Ltd,"4,494.50"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"4,445.83"
Education Children's & Cultural Services,Electronic Services,Virgin Media Payments Ltd,"4,437.00"
Environment,HIGH -  B PATCHING,F M Conway Limited,"4,434.36"
Adult and Community Services,MH Residential,Cherry Lodge,"4,401.54"
Education Children's & Cultural Services,Education other than,CALVERTON FACTORS LIMITED,"4,352.00"
Education Children's & Cultural Services,Independent Foster C,Capstone Vision Foster Care Ltd,"4,306.83"
Environment,PARKS,THE EVENT UMBRELLA,"4,300.00"
Education Children's & Cultural Services,Youth - General,Viglen Limited,"4,287.87"
Education Children's & Cultural Services,Whitton Sports Centr,Teddington School,"4,280.00"
Education Children's & Cultural Services,Shene Sports Centre,Richmond Park Academy,"4,269.65"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,256.61"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,256.61"
Environment,FAC MAN - GEN,Connector Co,"4,242.75"
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"4,240.75"
Education Children's & Cultural Services,Unassigned SEN Resou,St Stephens Junior School,"4,187.00"
Education Children's & Cultural Services,Shene Sports Centre,Richmond Park Academy,"4,167.37"
Adult and Community Services,DC-SHEEN LANE,Richmond Adult Community College,"4,150.00"
Education Children's & Cultural Services,Childrens Workforce,Albatross Arts Project t/a,"4,120.00"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"4,113.92"
Environment,PARKS,Transform Landscape Design and,"4,106.37"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,092.93"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"4,092.93"
Education Children's & Cultural Services,OB Pups in RUT Schs,Hampton Wick Infants School,"4,019.33"
Adult and Community Services,GRANTS TO VOLUNTARY,Mortlake Community Association,"4,014.00"
Environment,CEMS - EAST SHEEN,Veolia ES (UK) Limited,"4,009.82"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"4,003.25"
Education Children's & Cultural Services,Work Dev Strd1,Kingston University,"4,000.00"
Environment,PLAN POL & DES,Peter Brett Associates LLP,"4,000.00"
Adult and Community Services,Management - CCS,Guardian News & Media Ltd,"4,000.00"
Adult and Community Services,CARE UK,Care UK Community Partnerships Ltd,"3,954.67"
Education Children's & Cultural Services,Training Expenses,University of Bedfordshire,"3,950.00"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"3,945.18"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"3,945.18"
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"3,945.18"
Environment,HP & SP - GEN,Kings College London,"3,900.00"
Adult and Community Services,Access team,NHS Croydon,"3,895.25"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"3,851.74"
Education Children's & Cultural Services,Orleans House Trust,Kaner Olette Architects,"3,847.68"
Finance and Corporate Services,ICT Department,Cashfriday Ltd,"3,821.80"
Finance and Corporate Services,INTERNAL AUDIT,Magique Galileo Software Ltd,"3,800.00"
Adult and Community Services,ACS Learning & Devl,R & D Care Training Centre Ltd,"3,800.00"
Adult and Community Services,ACS Learning & Devl,Chinara Enterprises Ltd,"3,800.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,780.00"
Education Children's & Cultural Services,Residential Care Pla,Active Serve Ltd,"3,769.98"
Education Children's & Cultural Services,Residential Care Pla,Active Serve Ltd,"3,769.80"
Education Children's & Cultural Services,Richmond Pool,Springhealth Leisure Ltd,"3,753.62"
Environment,Trade Refuse Collect,A & C Weber UK Ltd,"3,746.00"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"3,740.48"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"3,692.40"
Environment,FAC MAN - YORK,K & A Construction,"3,680.00"
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,"3,680.00"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"3,661.77"
Finance and Corporate Services,HLU Suspense Items,City Of Westminster,"3,660.00"
Education Children's & Cultural Services,Information Bureau,Penna PLC T/A Penna Barkers,"3,649.90"
Environment,RECYCLING- GEN,SPHERE PROFESSIONAL UK LTD,"3,646.80"
Environment,ESTATES RECYCLING,Container Services UK Ltd,"3,610.50"
Environment,BUILD CONTROL,Galbraith Hunt Pennington Ltd,"3,592.50"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"3,589.65"
Education Children's & Cultural Services,DC & OS Sustain,Nurserylands Playgroup,"3,575.00"
Education Children's & Cultural Services,OB Pups in RUT Schs,Sacred Heart R. C. School,"3,533.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,530.00"
Finance and Corporate Services,HLU Suspense Items,Royal Borough Of Kensington,"3,528.00"
Adult and Community Services,DC - Woodville Centr,Richmond Adult Community College,"3,517.50"
Education Children's & Cultural Services,Independent Foster C,Fostering Options Limited,"3,511.50"
Finance and Corporate Services,HLU Suspense Items,London Borough Of Ealing,"3,504.00"
Environment,HIGH -  B ROAD MARK,F M Conway Limited,"3,502.47"
Adult and Community Services,Community Safety,Stophate UK,"3,500.00"
Adult and Community Services,MH Residential,Cherry Lodge,"3,498.66"
Adult and Community Services,MH Residential,Cherry Lodge,"3,498.66"
Environment,FAC MAN - YORK,STULZ UK Ltd,"3,493.50"
Adult and Community Services,CARELINE,Videcom Security Limited,"3,442.49"
Environment,WASTE DISPOSAL,John Hanlon & Company Ltd,"3,400.00"
Education Children's & Cultural Services,Pups in OB Schs,Royal Borough Of Kensington,"3,396.90"
Environment,FAC MAN - GEN,Ricoh UK Limited,"3,396.08"
Environment,ON ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"3,386.44"
Adult and Community Services,MH Residential,Cherry Lodge,"3,385.80"
Environment,FAC MAN - CIVIC,Faber Blinds UK Ltd,"3,376.70"
Education Children's & Cultural Services,Independent Foster C,Safehouses,"3,359.51"
Education Children's & Cultural Services,Unassigned SEN Resou,Barnes Primary School,"3,350.00"
Environment,ON ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"3,349.18"
Education Children's & Cultural Services,Teddington Sports Ce,Teddington School,"3,342.74"
Adult and Community Services,LD External Dom Care,Sweettree Home Care Services Ltd,"3,331.10"
Education Children's & Cultural Services,Newhouse Centre,Capita Resourcing Ltd,"3,315.00"
Environment,RECYCLING- GEN,ONE TIME,"3,311.76"
Education Children's & Cultural Services,OB Pups in RUT Schs,St Osmund's RC Primary School,"3,303.00"
Adult and Community Services,QA Team,Nadine Hassler,"3,300.00"
Environment,PARKS,Philips Electronics UK Ltd,"3,297.00"
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"3,291.60"
Environment,HP & SP - GEN,Enviro Technology Services Plc,"3,288.11"
Environment,HP & SP - GEN,Enviro Technology Services Plc,"3,288.11"
Environment,ON ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"3,285.03"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"3,284.07"
Environment,HEALTH & SAFETY,INTEC for Business Limited,"3,263.25"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"3,253.50"
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"3,243.90"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,220.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,220.00"
Education Children's & Cultural Services,Unassigned SEN Resou,Grey Court School,"3,208.00"
Education Children's & Cultural Services,Sports,British Cycling Federation,"3,200.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,190.00"
Environment,PRINT UNIT,Ricoh UK Limited,"3,187.64"
Environment,PARKS,Veolia ES (UK) Limited,"3,178.54"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"3,170.86"
Adult and Community Services,MH Residential,Cherry Lodge,"3,160.08"
Education Children's & Cultural Services,Training Expenses,University of Bedfordshire,"3,160.00"
Education Children's & Cultural Services,Shene Sports Centre,Gladstone MRM Ltd,"3,155.40"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,150.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,150.00"
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"3,123.23"
Adult and Community Services,QA Team,Guardian News & Media Ltd,"3,110.00"
Adult and Community Services,OP Homecare - Twicke,Mears,"3,097.83"
Adult and Community Services,OP Homecare - Twicke,Mears,"3,097.83"
Adult and Community Services,OP Homecare - Twicke,Mears,"3,097.83"
Environment,FAC MAN - YORK,K & A Construction,"3,085.48"
Adult and Community Services,Home Care OP-Sheen,Chrysalis Community Care Group Ltd,"3,082.60"
Education Children's & Cultural Services,Teacher Recruitment,Lensbury Limited,"3,079.74"
Education Children's & Cultural Services,Independent Foster C,Futures For Children Ltd,"3,066.66"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,050.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"3,041.74"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,040.00"
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Independent Foster C,Safehouses,"3,023.56"
Environment,PARKS,F M Conway Limited,"3,015.31"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,010.00"
Adult and Community Services,TRANSPORT OPERATIONS,Oakmarket Group Ltd,"3,007.80"
Finance and Corporate Services,COUNCIL TAX,Civica UK Limited,"3,000.00"
Education Children's & Cultural Services,Arthouse,Maygray Graphics Limited,"3,000.00"
Education Children's & Cultural Services,CC Barnes / Mortlake,Lowther Primary School,"3,000.00"
Adult and Community Services,QA Team,Nadine Hassler,"3,000.00"
Adult and Community Services,QA Team,Nadine Hassler,"3,000.00"
Adult and Community Services,Service Development,KLG Consulting Limited,"3,000.00"
Adult and Community Services,ACS Learning & Devl,Faculty Of Health and Social Care,"3,000.00"
Adult and Community Services,LD Supp Liv Under 65,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,LD External Day Care,Camphill Village Trust Ltd,"2,979.21"
Environment,PARKS,Transform Landscape Design and,"2,975.96"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"2,970.00"
Environment,Sustainability,CBS Outdoor Limited,"2,950.00"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"2,948.67"
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"2,940.00"
Environment,OFF ST PARK ENFORCE,IMPERIAL CIVIL ENFORCEMENT,"2,922.50"
Education Children's & Cultural Services,Dance Events,Hampton School,"2,913.00"
Education Children's & Cultural Services,RICS Development,CACI Limited,"2,900.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"2,871.75"
Education Children's & Cultural Services,Childrens Workforce,Swann Training & Consultancy Ltd,"2,862.00"
Environment,PARKS,F M Conway Limited,"2,854.50"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"2,851.04"
Education Children's & Cultural Services,Sports,Sport Richmond,"2,845.00"
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"2,804.76"
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"2,804.76"
Education Children's & Cultural Services,Youth - Duke Edinbur,The Award Scheme Ltd,"2,800.00"
Education Children's & Cultural Services,Former LSC Transfer,MM AD Astra Consultancy Svces Ltd,"2,800.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,800.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,800.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,800.00"
Environment,DEV CONTROL,Valuation Office Agency,"2,800.00"
Environment,PARKS,Record RSS Ltd,"2,784.00"
Adult and Community Services,OP Homecare - Twicke,Mears,"2,780.20"
Education Children's & Cultural Services,Leaving Care Support,Spectrum Consultant Limited,"2,773.16"
Education Children's & Cultural Services,Independent Foster C,TACT,"2,772.00"
Adult and Community Services,Residential Services,Age UK Richmond Handyperson,"2,750.09"
Adult and Community Services,Residential Services,Age UK Richmond upon Thames,"2,748.00"
Education Children's & Cultural Services,Leaving Care Support,Active Serve Ltd,"2,745.70"
Education Children's & Cultural Services,Independent Foster C,TACT,"2,744.00"
Finance and Corporate Services,SERCO IT Contract,Serco Limited,"2,730.00"
Adult and Community Services,MH Residential,Cherry Lodge,"2,708.64"
Adult and Community Services,Home Care OP-Sheen,Allied Healthcare Group Ltd,"2,706.70"
Environment,PARKS,Veolia ES (UK) Limited,"2,704.20"
Education Children's & Cultural Services,Bursaries,T J Baker T/A Kids in Kew,"2,700.00"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"2,700.00"
Environment,P&P - FINANCE GROUP,Dan Dalton Broadcast Ltd,"2,700.00"
Adult and Community Services,ACS Learning & Devl,PMMS Ltd,"2,671.19"
Education Children's & Cultural Services,Childrens Workforce,The Bridge School,"2,650.00"
Adult and Community Services,Home Care OP-Sheen,Allied Healthcare Group Ltd,"2,647.25"
Education Children's & Cultural Services,Pri PFI-Non-Contract,Richmond Upon Thames Schools,"2,643.39"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"2,630.23"
Environment,PLAN POL & DES,BROADWAY MALYAN LTD,"2,625.00"
Adult and Community Services,LD External Day Care,Nas Services Ltd,"2,620.34"
Environment,ON ST PARK ENFORCE,City Of London,"2,611.00"
Environment,PRINT UNIT,Aston Colour Press Ltd.,"2,610.00"
Environment,SAFETY EDUCN - GEN,Colan Ltd,"2,572.00"
Environment,HIGH -  B PATCHING,F M Conway Limited,"2,565.04"
Education Children's & Cultural Services,Newhouse Centre,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Newhouse Centre,Capita Resourcing Ltd,"2,550.00"
Environment,SUNDRY PROPS,Tideway Investment Management Ltd,"2,541.75"
Finance and Corporate Services,ICT Non-Serco Contra,Wincanton Group Ltd,"2,535.41"
Finance and Corporate Services,Pensions Administrat,Heywood,"2,534.67"
Education Children's & Cultural Services,Youth - General,Viglen Limited,"2,533.14"
Adult and Community Services,Intermediate Care Te,Cura Care Limited,"2,526.00"
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,520.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"2,512.32"
Education Children's & Cultural Services,Newhouse Centre,West Thames College,"2,508.00"
Education Children's & Cultural Services,School Support Staff,Wandsworth Council,"2,505.83"
Education Children's & Cultural Services,Work Dev Strd1,HOUNSLOW & RICHMOND COMMUNITY,"2,500.00"
Adult and Community Services,Management -  Commun,City Of London,"2,500.00"
Education Children's & Cultural Services,Child Netwk Places,Kew Kids Ltd,"2,499.00"
Adult and Community Services,Homeless 3 Bed,Horizon,"2,480.00"
Education Children's & Cultural Services,Orleans House Trust,Glevum Consulting Ltd,"2,475.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,465.12"
Adult and Community Services,HSG ADVICE & ASSESS,Local Housing Allowance Project,"2,455.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,445.72"
Adult and Community Services,ACS Learning & Devl,Faculty Of Health and Social Care,"2,440.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,435.72"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,434.21"
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"2,426.58"
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"2,426.58"
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"2,426.58"
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"2,423.06"
Education Children's & Cultural Services,Fostering Team,OFSTED,"2,421.00"
Environment,FAC MAN - GEN,Office Depot UK Limited,"2,419.20"
Adult and Community Services,Residential Services,Age UK Richmond upon Thames,"2,400.00"
Adult and Community Services,LD External Day Care,Dimensions (UK) Ltd,"2,400.00"
Finance and Corporate Services,HLU Suspense Items,London Borough of Waltham Forest,"2,388.00"
Environment,PARKS,Record RSS Ltd,"2,374.51"
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"2,365.20"
Environment,Economic Development,May Gurney Limited,"2,335.60"
Adult and Community Services,OP Homecare - Twicke,Enara Community Care,"2,326.91"
Education Children's & Cultural Services,Bibliographic Servic,OCLC (UK) LTD,"2,324.30"
Environment,HIGH -  P ROAD MARK,F M Conway Limited,"2,303.70"
Education Children's & Cultural Services,Social Work Improvem,Albatross Arts Project t/a,"2,300.00"
Adult and Community Services,OP Homecare - Twicke,Enara Community Care,"2,296.07"
Adult and Community Services,OP Homecare - Twicke,Enara Community Care,"2,293.45"
Environment,RACC Car Park,Richmond Adult Community College,"2,289.94"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"2,274.01"
Environment,BUILD CONTROL,District Surveyors Association Ltd,"2,263.37"
Adult and Community Services,OP Homecare - Twicke,Enara Community Care,"2,261.79"
Education Children's & Cultural Services,IAS NQT,Waldegrave School for Girls,"2,250.00"
Education Children's & Cultural Services,IAS NQT,Trafalgar Infant School,"2,250.00"
Education Children's & Cultural Services,Whitton Sports Centr,Learning Schools Trust (Twickenham,"2,246.00"
Adult and Community Services,Homeless 3 Bed,Horizon,"2,240.00"
Environment,Off Street Parking -,Historic Royal Palaces Agency,"2,239.38"
Education Children's & Cultural Services,Leaving Care - Hill,Keys 16 Plus ILS Ltd,"2,236.34"
Education Children's & Cultural Services,Unassigned SEN Resou,Learning Schools Trust (Hampton,"2,233.00"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"2,232.73"
Adult and Community Services,Residnt Place OP-she,GLASGOW CITY COUNCIL,"2,232.00"
Environment,HIGH -  B ROAD MARK,F M Conway Limited,"2,224.40"
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"2,218.62"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,204.51"
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"2,191.70"
Adult and Community Services,Home Care OP-Rich,Allied Healthcare Group Ltd,"2,188.04"
Environment,HIGH -  B DRAINAGE,F M Conway Limited,"2,182.16"
Finance and Corporate Services,DEMOCRATIC REPRESENT,Aspects Productions,"2,170.00"
Adult and Community Services,Homeless 2 Bed,Horizon,"2,170.00"
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,169.36"
Education Children's & Cultural Services,Independent Foster C,Safehouses,"2,167.42"
Environment,BUILD MAINT T/A,WEC Electrical Contractors Ltd,"2,164.35"
Education Children's & Cultural Services,Leaving Care Support,Moving on Care Management Ltd,"2,153.52"
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Environment,HIGH -  P ST LIGHT,May Gurney Limited,"2,150.20"
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,"2,150.00"
Adult and Community Services,LD External Dom Care,Sweettree Home Care Services Ltd,"2,143.35"
Education Children's & Cultural Services,CC Heathfield,Initial Medical Services,"2,137.92"
Finance and Corporate Services,Insurance Fund,JC Applications Development,"2,127.00"
Adult and Community Services,CARELINE,Wireless CCTV Ltd,"2,125.00"
Education Children's & Cultural Services,Sports,Twickenham Cycling Club,"2,120.00"
Environment,PARKS,Record RSS Ltd,"2,118.88"
Environment,FOOTPATH XING HOLD,F M Conway Limited,"2,118.36"
Finance and Corporate Services,HLU Suspense Items,London Borough of Hounslow,"2,112.00"
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"2,102.68"
Education Children's & Cultural Services,CC Specialist Progra,Sissy Lykou,"2,100.00"
Education Children's & Cultural Services,Adoption Team,Beatrice Weydert t/a Lux52 Ltd,"2,100.00"
Adult and Community Services,Homeless 3 Bed,Horizon,"2,100.00"
Adult and Community Services,Home Care OP-Rich,Allied Healthcare Group Ltd,"2,092.64"
Environment,HEALTH & SAFETY,CLEAPSS,"2,082.50"
Environment,FAC MAN - YORK,K & A Construction,"2,080.00"
Environment,OFF ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"2,070.36"
Environment,OFF ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"2,064.96"
Education Children's & Cultural Services,Prim Mental Health W,Pulse Healthcare Limited,"2,064.00"
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"2,063.40"
Education Children's & Cultural Services,Arts Events,Freelove Group Ltd,"2,062.00"
Education Children's & Cultural Services,Arts Events,Freelove Group Ltd,"2,062.00"
Environment,OFF ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"2,055.44"
Adult and Community Services,LD External Day Care,Reading Borough Council,"2,042.00"
Adult and Community Services,The Business Centre,Rexel (UK) LTD t/a,"2,041.80"
Environment,WASTE DISPOSAL,City Of London,"2,025.53"
Education Children's & Cultural Services,Leaving Care - Hill,Keys 16 Plus ILS Ltd,"2,019.92"
Environment,ESTATES RECYCLING,A & C Weber UK Ltd,"2,019.00"
Finance and Corporate Services,ECPT -Main,stone computers,"2,012.00"
Education Children's & Cultural Services,CC Heathfield,B.T.U. (Maintenance) Ltd.,"2,005.80"
Education Children's & Cultural Services,Arts Events,K SPARK ENTERTAINMENTS LTD,"2,000.00"
Education Children's & Cultural Services,Outreach General,Amy Pennington,"2,000.00"
Education Children's & Cultural Services,Sports,Royal Richmond Archery Club,"2,000.00"
Education Children's & Cultural Services,CC Specialist Progra,Sissy Lykou,"2,000.00"
Adult and Community Services,HSG ADVICE & ASSESS,Local Housing Allowance Project,"2,000.00"
Environment,SUNDRY PROPS,London Borough Of Merton,"2,000.00"
Adult and Community Services,Service Development,My Care Solutions Limited,"2,000.00"
Adult and Community Services,Service Development,My Care Solutions Limited,"2,000.00"
Adult and Community Services,Service Development,My Care Solutions Limited,"2,000.00"
Adult and Community Services,Service Development,My Care Solutions Limited,"2,000.00"
Adult and Community Services,Service Development,My Care Solutions Limited,"2,000.00"
Adult and Community Services,Community Police Par,Strawberry Hill Creative,"2,000.00"
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,"1,980.00"
Education Children's & Cultural Services,Caretakers O/T Capit,Buckingham Primary School,"1,972.36"
Education Children's & Cultural Services,Prim Mental Health W,Pulse Healthcare Limited,"1,968.00"
Adult and Community Services,ACS IT Team,Civica Services Ltd,"1,964.01"
Education Children's & Cultural Services,Admin Resources - DT,Templestock Limited,"1,960.00"
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,960.00"
Adult and Community Services,Homeless 2 Bed,Horizon,"1,960.00"
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,960.00"
Adult and Community Services,Management - CCS,Wavingnotdrowning Ltd,"1,960.00"
Education Children's & Cultural Services,Prim Mental Health W,Pulse Healthcare Limited,"1,944.00"
Environment,HIGH -  B ST LIGHT,May Gurney Limited,"1,930.39"
Adult and Community Services,ACCESSIBLE TRANSPORT,Lloyds TSB Commercial Finance,"1,925.00"
Environment,FAC MAN - CIVIC,Thames Water Utilities Limited,"1,919.26"
Education Children's & Cultural Services,Add.Needs-Maint.Nurs,Heathfield Infant School,"1,914.00"
Environment,PARKS,Record RSS Ltd,"1,909.29"
Education Children's & Cultural Services,Childrens Workforce,Swann Training & Consultancy Ltd,"1,908.00"
Education Children's & Cultural Services,Childrens Workforce,Swann Training & Consultancy Ltd,"1,908.00"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,863.82"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,854.12"
Environment,T & T ADMIN - STREET,Civica UK Limited,"1,849.14"
Education Children's & Cultural Services,CC Tangley,London Grid For Learning Trust,"1,839.00"
Education Children's & Cultural Services,IYS - Facilities,London Grid For Learning Trust,"1,839.00"
Adult and Community Services,Home Care OP-Rich,Allied Healthcare Group Ltd,"1,837.20"
Environment,ALLOTMENTS,Thames Water Utilities Limited,"1,832.39"
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,825.02"
Adult and Community Services,Home Care PD-TEDD,Able Community Care Ltd,"1,817.48"
Education Children's & Cultural Services,Add.Needs-Maint.Nurs,Heathfield Infant School,"1,815.00"
Education Children's & Cultural Services,Work Dev Strd1,Down Syndrome Training & Support,"1,813.00"
Education Children's & Cultural Services,Education Outreach,Sam Cairns Associates Limited,"1,800.00"
Education Children's & Cultural Services,Special Items,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Community Education,Cosens Consultancy Ltd,"1,800.00"
Education Children's & Cultural Services,IAS NQT,Kew Riverside Primary School,"1,800.00"
Education Children's & Cultural Services,Social Work Improvem,I S S Ltd,"1,800.00"
Education Children's & Cultural Services,91 Queens Road,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Homeless 2 Bed,Horizon,"1,800.00"
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"1,800.00"
Adult and Community Services,ACS IT Team,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Service Development,My Care Solutions Limited,"1,800.00"
Adult and Community Services,ACS Learning & Devl,Chinara Enterprises Ltd,"1,800.00"
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"1,791.40"
