Department,payment_date,payment_amount,Method,payee,activity
Adult Social Services Directorate,20171010,"6,886.36",Invoice,Entertainment Artistes Ben Fund,Special Guardianship
Housing & Regeneration Directorate,20171005,570.00,Invoice,Entrycall Ltd,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171031,"3,000.00",Invoice,EQUINOX CARE,Inpatient Detox Serv
Housing & Regeneration Directorate,20171024,"28,467.60",Invoice,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Housing & Regeneration Directorate,20171017,"8,211.60",Invoice,EURO HOTELS (GILROY COURT) LTD,B&B Payments
Environment & Community Services Directorate,20171019,"1,140.00",Invoice,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171005,624.00,Invoice,Euroclay Contracts Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171025,981.60,Invoice,Eurocoin Ltd,Equipment
Resources Directorate,20171030,"2,457.60",Invoice,European Parking Solutions Ltd,Stationery
Resources Directorate,20171027,"2,042.14",Invoice,European Parking Solutions Ltd,Other minor services
Environment & Community Services Directorate,20171020,"1,256.16",Invoice,European Parking Solutions Ltd,Other Third Party Payments
Housing & Regeneration Directorate,20171027,"7,097.00",Invoice,F G Mileham Building Contractors Ltd,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20171026,"115,756.57",Invoice,F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,20171004,"82,050.52",Invoice,F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,20171010,"80,559.04",Invoice,F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,20171024,"69,079.12",Invoice,F M Conway Limited,CAPEXP Construction Work
Housing & Regeneration Directorate,20171025,"59,726.40",Invoice,F M Conway Limited,CAPEXP Construction Work
Environment & Community Services Directorate,20171002,"27,953.13",Invoice,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171003,"23,372.88",Invoice,F M Conway Limited,Careline Contract
Environment & Community Services Directorate,20171019,"17,731.53",Invoice,F M Conway Limited,Traffic and Pedestrian Meas
Environment & Community Services Directorate,20171023,"7,467.08",Invoice,F M Conway Limited,Highways Maintenance Con
Housing & Regeneration Directorate,20171005,"4,164.14",Invoice,F M Conway Limited,CAPEXP Construction Work
Environment & Community Services Directorate,20171030,"1,709.18",Invoice,F M Conway Limited,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,20171017,618.26,Invoice,F M Conway Limited,Highways Maintenance Con
Environment & Community Services Directorate,20171031,"1,212.36",Invoice,FAUN ZOELLER (UK) LTD,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171010,832.55,Invoice,FAUN ZOELLER (UK) LTD,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171017,551.10,Invoice,FAUN ZOELLER (UK) LTD,Internal Vehicle Charges
Housing & Regeneration Directorate,20171030,"1,080.00",Invoice,FIRSTCAR LTD,CAPEXP Capital grants
Adult Social Services Directorate,20171012,"34,379.89",Invoice,Fitzroy Support,Residentl Care Conts
Environment & Community Services Directorate,20171011,"13,050.00",Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171010,"10,440.00",Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171012,"9,570.00",Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171026,"8,700.00",Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171016,"8,700.00",Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171019,"7,830.00",Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171005,870.00,Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171009,870.00,Invoice,Fiveways Municipal Vehicle Hire Ltd,Transport Hire & Leasing Costs
Adult Social Services Directorate,20171012,"6,945.37",Invoice,Foresight Residential Ltd.,Residential Care
Adult Social Services Directorate,20171012,"4,249.21",Invoice,Forest Care Ltd - Cedar Lodge,Nursing Care
Adult Social Services Directorate,20171025,"1,123.20",Invoice,Fox Curtis Murray Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171012,"2,641.24",Invoice,Frances Taylor Foundation,Residentl Care Conts
Environment & Community Services Directorate,20171005,"12,234.99",Invoice,Francis Terry and Associates Ltd,Consultants Fees
Environment & Community Services Directorate,20171031,"1,860.00",Invoice,Gaffey Technical Services Ltd,Property Maintenance 
Environment & Community Services Directorate,20171025,767.48,Invoice,Gaffey Technical Services Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171011,678.00,Invoice,Gaffey Technical Services Ltd,Materials
Environment & Community Services Directorate,20171005,"5,661.00",Invoice,Galbraith Hunt Pennington Ltd,Structural Calculations
Adult Social Services Directorate,20171012,"8,240.11",Invoice,Galleon Care Homes Ltd,Nursing Care
Adult Social Services Directorate,20171010,"4,152.86",Invoice,Galleon Care Homes Ltd,Nursing Care
Adult Social Services Directorate,20171010,"3,578.57",Invoice,George Potter House Ltd,Nursing Care
Environment & Community Services Directorate,20171026,"5,086.20",Invoice,Glasdon U.K.Ltd,Equipment
Environment & Community Services Directorate,20171023,"1,551.34",Invoice,Glendale Golf,Other Minor GM Contracts
Environment & Community Services Directorate,20171026,"4,932.98",Invoice,Glendale Grounds Management Ltd,Conservation Contract
Adult Social Services Directorate,20171012,"3,542.86",Invoice,GLOW REST HOME,Residential Care
Environment & Community Services Directorate,20171010,"1,564.82",Invoice,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171026,"1,111.14",Invoice,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171016,930.72,Invoice,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171019,661.40,Invoice,Goodyear Dunlop Tyres UK Ltd,"Vehicle Repairs, Maintenance"
Resources Directorate,20171019,"1,747.20",Invoice,Grant Thornton UK LLP,External Audit Fees
Adult Social Services Directorate,20171012,"39,578.99",Invoice,Greensleeves Homes Trust,Residential Care
Adult Social Services Directorate,20171010,"1,336.50",Invoice,Greensleeves Homes Trust,Residential Care
Adult Social Services Directorate,20171012,"8,470.48",Invoice,Grove Care Partnership,Residential Care
Housing & Regeneration Directorate,20171006,"1,434.60",Invoice,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171004,564.00,Invoice,Guardian Industrial Doors Ltd,Property Maintenance 
Housing & Regeneration Directorate,20171006,"8,487.24",Invoice,H S Jackson & Son (Fencing) Ltd,CAPEXP Construction Work
Adult Social Services Directorate,20171010,"75,806.15",Invoice,Hampton Care Ltd,Special Guardianship
Adult Social Services Directorate,20171012,"35,569.24",Invoice,Hampton Care Ltd,Nursing Care
Adult Social Services Directorate,20171009,"26,968.36",Invoice,Hampton Hill Junior School,Grants-Young People
Adult Social Services Directorate,20171009,"33,575.01",Invoice,Hampton Infant School,Grants-Young People
Adult Social Services Directorate,20171009,"59,668.12",Invoice,Hampton Junior School,Grants-Young People
Adult Social Services Directorate,20171013,"95,888.56",Invoice,Hampton Wick Infants School,School Budget Share
Adult Social Services Directorate,20171009,"15,786.67",Invoice,Hampton Wick Infants School,Grants-Young People
Housing & Regeneration Directorate,20171024,"5,904.00",Invoice,Hamson Barron Smith Limited,CAPEXP Professional Fees
Adult Social Services Directorate,20171003,"1,776.60",Invoice,Happy Kid's Face Ltd,Nursery Budget Share
Adult Social Services Directorate,20171002,"10,634.40",Invoice,HAS Technology Ltd t/a CM 2000,Application maintenance
Housing & Regeneration Directorate,20171026,"12,411.48",Invoice,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171012,"7,746.75",Invoice,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171013,"4,944.34",Invoice,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171025,"1,267.20",Invoice,Hayden Green,Property Maintenance 
Housing & Regeneration Directorate,20171003,"1,093.80",Invoice,Hayden Green,Property Maintenance 
Adult Social Services Directorate,20171012,"4,748.00",Invoice,Haydon Park Lodge,Residential Care
Adult Social Services Directorate,20171012,"29,744.16",Invoice,HC-One Ltd (Ash Grove),Nursing Care
Adult Social Services Directorate,20171003,"10,321.43",Invoice,HC-One Ltd (Ash Grove),Nursing Care
Adult Social Services Directorate,20171010,"8,035.71",Invoice,HC-One Ltd (Ash Grove),Nursing Care
Chief Executives Directorate,20171024,"5,997.00",Invoice,Headline Media UK,Training
Adult Social Services Directorate,20171012,"2,883.66",Invoice,Healthcare Homes (LSC) Limited,Nursing Care
Adult Social Services Directorate,20171030,"5,462.83",Invoice,Hearing Equipment Advice & Repair Ltd,Occupational Health Doctors
Chief Executives Directorate,20171013,"3,000.00",Invoice,Heathfield Chamber of Commerce,Other Minor Contract Payments
Adult Social Services Directorate,20171009,"30,306.67",Invoice,Heathfield Infant School,Grants-Young People
Adult Social Services Directorate,20171009,"87,919.02",Invoice,Heathfield Junior School,Grants-Young People
Environment & Community Services Directorate,20171003,995.01,Invoice,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,20171002,818.41,Invoice,Heathrow Truck Centre Limited,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,20171003,"8,689.00",Invoice,Helmar Care & Comm Services Ltd,Home Care
Adult Social Services Directorate,20171012,"5,517.11",Invoice,Hendford Nursing Home,Nursing Care
Adult Social Services Directorate,20171025,"19,938.58",Invoice,HESTIA HOUSING & SUPPORT,Personalisation Support
Adult Social Services Directorate,20171003,"84,294.60",Invoice,HFH Healthcare Ltd,Home Care
Adult Social Services Directorate,20171030,"17,773.37",Invoice,HFH Healthcare Ltd,Home Care
Adult Social Services Directorate,20171012,"16,572.63",Invoice,HIGH HURLANDS HOMES,Nursing Care
Adult Social Services Directorate,20171012,"8,043.26",Invoice,High Quality Lifestyles,Residentl Care Conts
Housing & Regeneration Directorate,20171019,"4,368.00",Invoice,HI-Maintenance Ltd,Cleaning
Environment & Community Services Directorate,20171031,598.80,Invoice,Hitched Limited,Materials
Adult Social Services Directorate,20171010,"11,850.00",Invoice,Holy Cross Hospital,Nursing Care
Adult Social Services Directorate,20171009,"52,286.10",Invoice,Holy Trinity Primary School,Grants-Young People
Adult Social Services Directorate,20171010,"5,142.86",Invoice,Home of Compassion,Nursing Care
Adult Social Services Directorate,20171012,"8,860.90",Invoice,Homestead Residential Care Ltd,Residential Care
Adult Social Services Directorate,20171010,"9,600.00",Invoice,Horncastle Care Centre,Nursing Care
Adult Social Services Directorate,20171006,"1,074.00",Invoice,Hospital Radio Publications,Advertising / Publicity
Adult Social Services Directorate,20171005,"50,518.00",Invoice,HOUNSLOW & RICH COMM HEALTHCARE,Payments to Health Authorities
Housing & Regeneration Directorate,20171026,"8,029.50",Invoice,HOUSING ACTION MANAGEMENT,B&B Payments
Adult Social Services Directorate,20171010,"13,380.00",Invoice,Huntley Cartwright,CAPEXP Construction Work
Environment & Community Services Directorate,20171026,"3,600.00",Invoice,Huntley Cartwright,Consultants Fees
Environment & Community Services Directorate,20171004,"3,000.00",Invoice,Huntley Cartwright,Consultants Fees
Resources Directorate,20171005,"1,343.21",Invoice,Hutchison 3G UK Ltd,Mobile Phones
Adult Social Services Directorate,20171010,"11,181.43",Invoice,HYDEFALL LTD,Nursing Care
Environment & Community Services Directorate,20171010,"1,385.14",Invoice,Ian Butcher,Consultants Fees
Chief Executives Directorate,20171009,"1,230.00",Invoice,ILX GROUP,Training
Adult Social Services Directorate,20171031,"1,602.44",Invoice,IMCAA Ltd,Consultants Fees
Adult Social Services Directorate,20171017,"1,263.28",Invoice,IMCAA Ltd,Consultants Fees
Environment & Community Services Directorate,20171018,"1,074.00",Invoice,Impact Marketing and Publicity Ltd,Other Third Party Payments
Adult Social Services Directorate,20171010,"26,544.48",Invoice,Independence Homes Ltd,Nursing Care
Adult Social Services Directorate,20171005,"48,450.00",Invoice,INTEGRATED NEUROLOGICAL SERVICES,Community support
Housing & Regeneration Directorate,20171005,"18,048.00",Invoice,Interface Europe Limited,Other Minor Contract Payments
Environment & Community Services Directorate,20171023,"2,190.29",Invoice,IOMA Clothing Co Ltd,"Clothing, Uniform & Laundry"
Environment & Community Services Directorate,20171002,"3,641.30",Invoice,ISubscribe Ltd,Other Office Expenses
Environment & Community Services Directorate,20171012,555.00,Invoice,J C M Locksmiths Ltd,General Grounds Maintenance
Environment & Community Services Directorate,20171005,"4,236.00",Invoice,J Dimond Conservation Limited,Consultants Fees
Resources Directorate,20171020,"1,029.60",Invoice,JADE SECURITY SERVICES LTD,Cash In Transit Contract
Resources Directorate,20171027,982.80,Invoice,JADE SECURITY SERVICES LTD,Cash In Transit Contract
Resources Directorate,20171010,936.00,Invoice,JADE SECURITY SERVICES LTD,Cash In Transit Contract
Chief Executives Directorate,20171026,"1,980.00",Invoice,Jane Wonnacott Safeguarding Consultancy,Training
Adult Social Services Directorate,20171010,"14,785.71",Invoice,Jemini Response Ltd,Residential Care
Adult Social Services Directorate,20171010,"7,692.86",Invoice,JESMUND CARE HOMES LIMITED,Nursing Care
Environment & Community Services Directorate,20171004,"1,520.00",Invoice,Joe Perry T/A Joe's Judo Limited,Sport Coaching
Environment & Community Services Directorate,20171018,"19,527.60",Invoice,John Hanlon & Company Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171026,"19,527.60",Invoice,John Hanlon & Company Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171030,"19,527.60",Invoice,John Hanlon & Company Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171003,739.57,Invoice,JOHNSONS APPARELMASTER LTD,"Clothing, Uniform & Laundry"
Housing & Regeneration Directorate,20171004,"3,588.00",Invoice,Jonmans Ltd,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,20171017,"1,184.40",Invoice,Judith Hazelwood,Private Providers 2 Year Olds
Adult Social Services Directorate,20171009,"6,148.80",Invoice,Julia's Montessori Nursery,Nursery Budget Share
Housing & Regeneration Directorate,20171019,"25,686.83",Invoice,K & A Construction,Contingency Budget
Housing & Regeneration Directorate,20171009,"17,467.30",Invoice,K & A Construction,Property Maintenance 
Housing & Regeneration Directorate,20171011,"8,754.00",Invoice,K & A Construction,Other Minor Contract Payments
Housing & Regeneration Directorate,20171027,"4,667.40",Invoice,K & A Construction,Other Minor Contract Payments
Adult Social Services Directorate,20171026,"4,612.25",Invoice,K & A Construction,CAPEXP Construction Work
Housing & Regeneration Directorate,20171004,"4,094.40",Invoice,K & A Construction,Recharge Expenditure
Adult Social Services Directorate,20171031,928.54,Invoice,Katharine Lawson Ltd,Consultants Fees
Environment & Community Services Directorate,20171025,"146,887.37",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171026,"114,469.57",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Environment & Community Services Directorate,20171020,"18,498.15",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Gas
Environment & Community Services Directorate,20171003,"17,876.41",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20171010,"1,941.54",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Gas
Environment & Community Services Directorate,20171019,"1,621.15",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Electricity
Housing & Regeneration Directorate,20171018,"1,610.63",Invoice,KENT COUNTY COUNCIL (KCS),Energy - Gas
Adult Social Services Directorate,20171005,"1,130.75",Invoice,Kevin Barnes Designs Ltd,CAPEXP Professional Fees
Environment & Community Services Directorate,20171026,520.00,Invoice,Kew Park Rangers FC,Sport Coaching
Adult Social Services Directorate,20171013,"77,397.75",Invoice,Kew Riverside Primary School,School Budget Share
Adult Social Services Directorate,20171009,"14,713.33",Invoice,Kew Riverside Primary School,Grants-Young People
Adult Social Services Directorate,20171030,"27,236.63",Invoice,Key Intelligence Ltd,Consultants Fees
Environment & Community Services Directorate,20171002,"48,475.49",Invoice,Kier Integrated Services Ltd,Highways Maintenance Con
Environment & Community Services Directorate,20171026,"47,413.30",Invoice,Kier Integrated Services Ltd,St Lighting Cont - Sch 1
Chief Executives Directorate,20171031,565.80,Invoice,KINGSFIELD COMPUTER PRODUCTS LTD,Hardware purchases
Adult Social Services Directorate,20171003,"13,620.60",Invoice,KISH Kindergarten Ltd T/A KISH Nursery,Nursery Budget Share
Adult Social Services Directorate,20171012,"40,127.47",Invoice,KISIMUL GROUP LTD,Residential Care
Adult Social Services Directorate,20171010,"11,682.00",Invoice,KISIMUL GROUP LTD,Residential Care
Housing & Regeneration Directorate,20171020,855.00,Invoice,Knight Frank LLP,CAPEXP Disposal Costs
Environment & Community Services Directorate,20171011,630.00,Invoice,Knights Basketball Ltd,Sport Coaching
Environment & Community Services Directorate,20171027,"1,512.00",Invoice,L & F PLANT HIRE T/A TIPPERHIRE,Transport Hire & Leasing Costs
Resources Directorate,20171005,820.20,Invoice,LABEL SOURCE,Hardware purchases
Adult Social Services Directorate,20171018,"1,746.00",Invoice,LabFX Limited,CAPEXP Equipment Purchase
Environment & Community Services Directorate,20171010,"1,691.89",Invoice,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171019,972.96,Invoice,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171012,904.38,Invoice,LAFARGE TARMAC TRADING LTD,Materials
Environment & Community Services Directorate,20171017,830.69,Invoice,LAFARGE TARMAC TRADING LTD,Materials
Adult Social Services Directorate,20171012,"10,251.04",Invoice,Laurence Williams,Residential Care
Resources Directorate,20171010,"89,838.30",Invoice,LB of Hammersmith & Fulham,Coroners Service
Environment & Community Services Directorate,20171004,"19,294.06",Invoice,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Levy
Adult Social Services Directorate,20171012,"5,814.71",Invoice,Leighton House Nursing Home,Nursing Care
Environment & Community Services Directorate,20171003,936.00,Invoice,Lensbury Limited,Sport Coaching
Resources Directorate,20171026,"3,600.00",Invoice,LG Futures Ltd,Other minor services
Adult Social Services Directorate,20171012,"8,514.95",Invoice,Liaise Loddon Ltd,Residential Care
Environment & Community Services Directorate,20171010,"4,171.62",Invoice,LIBERTY SERVICES  LIMITED,Printing 
Adult Social Services Directorate,20171012,"85,120.61",Invoice,LIFEWAYS COMMUNITY CARE LTD,Supported Living
Adult Social Services Directorate,20171003,"37,158.83",Invoice,LIFEWAYS COMMUNITY CARE LTD,Residential Care
Environment & Community Services Directorate,20171012,"14,803.31",Invoice,Limehouse Software Ltd,Consultants Fees
Housing & Regeneration Directorate,20171002,"105,000.34",Invoice,LINK ESTATES,B&B Payments
Housing & Regeneration Directorate,20171031,"97,235.80",Invoice,LINK ESTATES,B&B Payments
Adult Social Services Directorate,20171012,"3,319.44",Invoice,LITTLEDENE HOUSE,Nursing Care
Housing & Regeneration Directorate,20171004,"4,950.00",Invoice,LONDON BOROUGH OF HARINGEY (LONDON ENERG,Energy - Electricity
Resources Directorate,20171005,"3,720.00",Invoice,London Borough of Hillingdon,Legal & Court Fees 
Chief Executives Directorate,20171024,"74,277.00",Invoice,London Borough Of Merton,Legal Support Services Charge
Chief Executives Directorate,20171003,"14,214.00",Invoice,LONDON BOROUGH OF MERTON,Legal Support Services Charge
Adult Social Services Directorate,20171012,"58,072.88",Invoice,LONDON CARE PARTNERSHIP LTD,Residential Care
Adult Social Services Directorate,20171010,"38,331.42",Invoice,LONDON CARE PARTNERSHIP LTD,Residential Care
Adult Social Services Directorate,20171012,"30,557.10",Invoice,London Cyrenians Housing Limited,Supported Living
Environment & Community Services Directorate,20171013,"15,000.00",Invoice,LONDON FIRE AND EMERGENCY PLANNING AUTHO,Subscriptions
Adult Social Services Directorate,20171019,"4,808.98",Invoice,London Grid For Learning Trust,CAPEXP Construction Work
Environment & Community Services Directorate,20171003,"2,034.00",Invoice,London Grid For Learning Trust,Consultants Fees
Resources Directorate,20171004,"58,123.20",Invoice,LONDON GRID LTD,Telephone Charges
Resources Directorate,20171020,853.65,Invoice,London Pensions Fund Authority,Other Minor Contract Payments
Resources Directorate,20171026,853.65,Invoice,London Pensions Fund Authority,Other Minor Contract Payments
Adult Social Services Directorate,20171010,"29,978.58",Invoice,LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
Adult Social Services Directorate,20171012,"18,802.31",Invoice,LONDON RESIDENTIAL HEALTHCARE LIMITED,Nursing Care
Housing & Regeneration Directorate,20171026,"2,480.00",Invoice,London South Bank University,Training
Environment & Community Services Directorate,20171017,"19,200.00",Invoice,LONDON WILDLIFE TRUST,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171005,"3,844.94",Invoice,Lordrite Wooden Floors Ltd,Major Repairs & Alterations
Adult Social Services Directorate,20171012,"3,613.71",Invoice,Lotus House Residential,Supported Living
Adult Social Services Directorate,20171009,"48,195.23",Invoice,Lowther Primary School,Grants-Young People
Adult Social Services Directorate,20171012,"3,296.94",Invoice,Loxwood House Limited,Residentl Care Conts
Environment & Community Services Directorate,20171018,"8,366.88",Invoice,M & S ACCIDENT REPAIRS LTD,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,20171012,"3,231.30",Invoice,MACINTYRE CARE,Residentl Care Conts
Adult Social Services Directorate,20171018,850.00,Invoice,Magic Hands CS Ltd,CAPEXP Construction Work
Resources Directorate,20171025,"1,890.00",Invoice,Magique Galileo Software Ltd,Hardware Maintenance
Resources Directorate,20171012,"1,740.00",Invoice,Magique Galileo Software Ltd,Hardware Maintenance
Resources Directorate,20171017,"1,740.00",Invoice,Magique Galileo Software Ltd,Hardware Maintenance
Housing & Regeneration Directorate,20171011,"1,617.10",Invoice,Manpower UK Ltd,Agency Staff
Housing & Regeneration Directorate,20171002,980.52,Invoice,Manpower UK Ltd,Agency Staff
Housing & Regeneration Directorate,20171010,550.80,Invoice,Manpower UK Ltd,Agency Staff
Adult Social Services Directorate,20171012,"10,325.04",Invoice,Maria Mallaband 16 Ltd,Residential Care
Adult Social Services Directorate,20171010,"17,507.15",Invoice,Marie Curie,Nursing Care
Environment & Community Services Directorate,20171026,780.00,Invoice,Mark Stacey,Consultants Fees
Adult Social Services Directorate,20171009,"56,562.67",Invoice,Marshgate Primary School,Grants-Young People
Housing & Regeneration Directorate,20171031,"5,232.00",Invoice,Marston Properties Limited,Rents
Housing & Regeneration Directorate,20171026,558.00,Invoice,Matrix Control Solutions Limited,Property Maintenance 
Environment & Community Services Directorate,20171024,"3,564.00",Invoice,Maybo Limited,Training
Adult Social Services Directorate,20171012,"3,309.38",Invoice,MCCH SOCIETY LIMITED,Supported Living
Adult Social Services Directorate,20171009,"28,618.98",Invoice,Meadlands Primary School,Grants-Young People
Adult Social Services Directorate,20171003,"17,828.90",Invoice,MEARS CARE LTD,Home Care
Adult Social Services Directorate,20171030,"12,842.20",Invoice,MEARS CARE LTD,Home Care
Adult Social Services Directorate,20171016,"132,447.27",Invoice,Medacs Homecare,Home Care
Environment & Community Services Directorate,20171019,"2,088.82",Invoice,Medisort Ltd,Clinical Waste Contract
Environment & Community Services Directorate,20171027,"1,940.98",Invoice,Medisort Ltd,Clinical Waste Contract
Environment & Community Services Directorate,20171020,720.00,Invoice,METDESK LIMITED,DLO / DSO Charges
Adult Social Services Directorate,20171012,"2,281.38",Invoice,METHODIST HOMES HOUSING ASSOCIATION,Residential Care
Housing & Regeneration Directorate,20171004,"1,263.60",Invoice,Metric Office Furniture ,Property Maintenance 
Adult Social Services Directorate,20171026,"47,319.66",Invoice,Metropolitan Housing Trust,Supported Living
Adult Social Services Directorate,20171012,"30,754.12",Invoice,Metropolitan Housing Trust,Residential Care
Adult Social Services Directorate,20171010,"8,335.71",Invoice,Metropolitan Housing Trust,Residential Care
Adult Social Services Directorate,20171024,"2,842.80",Invoice,Metropolitan Housing Trust,Supported Living
Chief Executives Directorate,20171006,555.84,Invoice,MICROSOFT IRELAND OPERATIONS LTD,Software purchases
Housing & Regeneration Directorate,20171005,720.00,Invoice,MK SURVEYS,CAPEXP Disposal Costs
Housing & Regeneration Directorate,20171004,677.00,Invoice,Mohamed Iqbal Khan T/A Central Beds,Grants to Voluntary Orgs
Housing & Regeneration Directorate,20171012,532.70,Invoice,Moore's Cycles,CAPEXP Capital grants
Environment & Community Services Directorate,20171027,"3,000.00",Invoice,Mr Brian Dare,Miscellaneous Rents
Environment & Community Services Directorate,20171020,530.15,Invoice,Mr. Modi,Other Office Expenses
Environment & Community Services Directorate,20171027,650.00,Invoice,Mrs Carin Dutton,Sport Coaching
Housing & Regeneration Directorate,20171023,"5,000.00",Invoice,Mrs Gillian Shaw,CAPEXP Capital grants
Chief Executives Directorate,20171023,"5,000.00",Invoice,MTV Youth Hampton,Grants to Other Groups
Adult Social Services Directorate,20171009,"29,610.00",Invoice,Nelson Primary School,Nursery Budget Share
Adult Social Services Directorate,20171018,"5,858.40",Invoice,New Design Group Ltd,CAPEXP Equipment Purchase
Chief Executives Directorate,20171018,"2,919.31",Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171016,"2,160.00",Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171004,"1,668.39",Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171023,"1,026.65",Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171003,"1,026.64",Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171010,942.84,Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Chief Executives Directorate,20171017,628.56,Invoice,Newsquest Media Group Ltd,Advertising / Publicity
Environment & Community Services Directorate,20171027,"1,462.80",Invoice,Nexus Planning Limited,Consultants Fees
Adult Social Services Directorate,20171012,"5,694.88",Invoice,NIGHTINGALE HOUSE,Residential Care
Adult Social Services Directorate,20171012,"33,427.81",Invoice,Nightingale House ( Twickenham ),Residential Care
Adult Social Services Directorate,20171012,"8,973.61",Invoice,Noble Care Ltd,Residential Care
Resources Directorate,20171017,"8,799.16",Invoice,Northgate Public Services (UK) Ltd,Software Maintenance
Resources Directorate,20171002,"3,600.00",Invoice,Northgate Public Services (UK) Ltd,Application purchases
Environment & Community Services Directorate,20171026,"2,034.96",Invoice,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
Environment & Community Services Directorate,20171004,"1,671.54",Invoice,Northgate Vehicle Hire Ltd,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,20171010,"2,388.00",Invoice,NPS London Ltd,Property Maintenance 
Adult Social Services Directorate,20171026,"4,800.00",Invoice,NPS South East Ltd,CAPEXP Professional Fees
Adult Social Services Directorate,20171003,623.64,Invoice,NUR Professionals Ltd,Consultants Fees
Environment & Community Services Directorate,20171020,"11,404.62",Invoice,NuServe Limited,Cleaning
Environment & Community Services Directorate,20171030,"11,404.62",Invoice,NuServe Limited,Cleaning Contracts 
Adult Social Services Directorate,20171012,"3,958.92",Invoice,NUTLEY HALL LTD,Residential Care
Adult Social Services Directorate,20171012,"5,872.86",Invoice,Oakbridge Retirement Villages LLP,Nursing Care
Adult Social Services Directorate,20171012,"3,686.70",Invoice,Oakfield Care (Ashtead) Ltd,Nursing Care
Adult Social Services Directorate,20171010,"3,642.86",Invoice,Oakfield Care (Ashtead) Ltd,Nursing Care
Adult Social Services Directorate,20171026,"72,000.00",Invoice,OAKLAND BUILDING SERVICES LTD,CAPEXP Construction Work
