Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Adult and Community Services,Miscellaneous Expens,Ashton Lodge Limited,"3,610.75"
Environment,Grounds Maint-Paths,F M Conway Limited,"3,603.98"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,602.88"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,602.37"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,598.50"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,593.40"
Environment,Air Quality Expenses,CASELLA MONITOR LIMITED,"3,589.75"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,583.80"
Education Children's & Cultural Services,External Consultants,Fool's Paradise Ltd,"3,555.00"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"3,540.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,"3,531.25"
Adult and Community Services,Home Care,Medacs Homecare,"3,503.03"
Adult and Community Services,Home Care,Medacs Homecare,"3,489.68"
Environment,Remote Storage,Wincanton Group Ltd,"3,488.85"
Adult and Community Services,Home Care,Mears,"3,484.51"
Adult and Community Services,Home Care,Medacs Homecare,"3,475.13"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,471.50"
Adult and Community Services,Home Care,Medacs Homecare,"3,467.06"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,458.70"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,338.70"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,329.02"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,295.39"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,295.39"
Adult and Community Services,Home Care,Mears,"3,291.17"
Adult and Community Services,Assessible Trans Services,Venture Factors,"3,256.50"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Adult and Community Services,Grants Comm Groups,Alzheimer's Society,"3,250.00"
Finance and Corporate Services,Miscellaneous Expens,Boots UK Limited,"3,245.13"
Adult and Community Services,Assessible Trans Services,Venture Factors,"3,243.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"3,237.76"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,213.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,203.02"
Adult and Community Services,Agency Staff,Quest,"3,200.00"
Education Children's & Cultural Services,Residential Care,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,189.09"
Environment,Highway Salt,Salt Union Ltd,"3,180.49"
Adult and Community Services,Home Care,Mears,"3,149.62"
Finance and Corporate Services,Coroners Service,L. B. Hammersmith & Fulham,"3,131.53"
Adult and Community Services,Assessible Trans Services,Venture Factors,"3,100.50"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Education Children's & Cultural Services,Local Activities,KMR Audio Ltd,"3,059.33"
Education Children's & Cultural Services,External Consultants,Positive Eye Limited,"3,045.55"
Adult and Community Services,Grants Comm Groups,Richmond Mencap Limited,"3,028.00"
Adult and Community Services,External Consultants,KLG Consulting Limited,"3,023.75"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,001.99"
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,001.99"
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,001.99"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,000.86"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,000.86"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,000.86"
Finance and Corporate Services,Employee Training Ex,Beehive Promotions Ltd,"3,000.00"
Finance and Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Education Children's & Cultural Services,Subscriptions,The Foundation Stage Forum Ltd,"3,000.00"
Adult and Community Services,Grants Volunt Orgs,Spear,"3,000.00"
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,"2,997.00"
Adult and Community Services,Supported Living,Phoenix Learning and Care Ltd,"2,989.73"
Education Children's & Cultural Services,Nursery Budget Share,Bright Horizons Family Solutions,"2,985.84"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,960.55"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Environment,Parking Equipment,Nagels (UK) Limited,"2,928.75"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"2,921.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,920.50"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,847.85"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Adult and Community Services,Residential Care,United Response,"2,844.64"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,825.14"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,825.14"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,825.14"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Adult and Community Services,Grants Volunt Orgs,Richmond upon Thames Arts Council,"2,797.50"
Adult and Community Services,Grants Comm Groups,Alzheimer's Society,"2,790.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,783.90"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,757.55"
Environment,Grounds Maintenance,Venture Factors,"2,757.00"
Environment,Nature Conservation,The Knotweed Company Ltd,"2,750.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,749.56"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,736.37"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,706.30"
Adult and Community Services,Assessible Trans Services,Venture Factors,"2,685.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,684.76"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.33"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.33"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,672.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,660.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,660.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,660.00"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,649.17"
Environment,Stationery & Office,Office Depot UK Limited,"2,635.50"
Environment,Subscriptions,Wandsworth Council,"2,626.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"2,600.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Education Children's & Cultural Services,Staff Advertising,Recruitment Web Solutions Ltd,"2,574.29"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,"2,572.01"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,562.79"
Adult and Community Services,property Maintenance,GLOWARM CENTRAL HEATING LTD,"2,540.00"
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"2,535.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,522.72"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,512.95"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,500.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,495.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"2,492.84"
Education Children's & Cultural Services,Non Contract Clean,City and Kent Cleaning Limited,"2,480.00"
Environment,Minor Contract Payment,B.T.U. (Maintenance) Ltd.,"2,475.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,475.00"
Environment,Property Main-Progam,Interface Europe Ltd,"2,455.24"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,450.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,448.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"2,371.20"
Finance and Corporate Services,Legal Fees,London Borough Of Harrow,"2,352.99"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,344.66"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,333.70"
Environment,External Printing,Wellington Press (UK) Ltd,"2,324.00"
Education Children's & Cultural Services,Leaving Care,West Thames College,"2,320.00"
Environment,Street Cleansing,City Of London,"2,310.48"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,309.70"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"2,294.46"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"2,275.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,275.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,273.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,273.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"2,261.18"
Adult and Community Services,Home Care,Careforce,"2,252.47"
Finance and Corporate Services,Software Supp & Dev,Civica UK Limited,"2,250.00"
Adult and Community Services,Home Care,Enara Community Care,"2,242.60"
Adult and Community Services,Home Care,Careforce,"2,236.44"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Education Children's & Cultural Services,Furniture & Equipmen,London Borough of Greenwich,"2,224.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,224.13"
Adult and Community Services,Home Care,Enara Community Care,"2,221.59"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"2,212.46"
Adult and Community Services,Home Care,Careforce,"2,205.72"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Environment,Highway Salt,Salt Union Ltd,"2,204.66"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,204.38"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,202.90"
Education Children's & Cultural Services,Employee Training Ex,BRIEF,"2,200.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,200.00"
Adult and Community Services,Schools Computer,Tunstall Telecom Limited,"2,200.00"
Adult and Community Services,Supported Living,Tadley Horizon,"2,200.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,178.72"
Education Children's & Cultural Services,Miscellaneous Expens,Lowther Primary School,"2,160.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,148.18"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,148.18"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,130.81"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,129.63"
Environment,Junior Citizens,HAMPTON WICK SPORTS CLUB,"2,100.00"
Education Children's & Cultural Services,Other Materials,Askews Library Services ltd,"2,091.88"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,090.35"
Education Children's & Cultural Services,Comms Data Lines,DV02 Limited,"2,085.87"
Education Children's & Cultural Services,Miscellaneous Expens,South London Adoption Counselling,"2,079.00"
Education Children's & Cultural Services,Furniture & Equipmen,RYAN LEISURE ACTIVITIES LIMITED,"2,076.25"
Environment,Highways Maintenance,David Webster Limited,"2,037.35"
Environment,Landlord Service,Savills Commercial Ltd,"2,027.65"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Lambsmead Nurseries(Meadowview),"2,025.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Scamps,"2,025.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,023.91"
Finance and Corporate Services,Employee Training Ex,InTuition House,"2,023.50"
Education Children's & Cultural Services,Disabled Children's,Livability,"2,016.00"
Education Children's & Cultural Services,Catering Supplies,Hampton Wick Infants School,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Employee Training Ex,The Marketers Forum Limited,"2,000.00"
Education Children's & Cultural Services,Transfers to Schools,St Osmunds Rc School,"2,000.00"
Adult and Community Services,Subscriptions,L. B. Hammersmith & Fulham,"2,000.00"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"1,995.00"
Adult and Community Services,Rent rebates for B&B,Astons,"1,980.00"
Education Children's & Cultural Services,Miscellaneous Expens,St James'  RC Primary School,"1,950.00"
Environment,Minor Contract Payment,David Webster Limited,"1,948.31"
Education Children's & Cultural Services,Independent Foster,Special People,"1,948.30"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,942.45"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"1,920.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,907.75"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,906.80"
Adult and Community Services,Home Care,Careforce,"1,889.67"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,883.94"
Adult and Community Services,Home Care,Careforce,"1,874.60"
Finance and Corporate Services,Doctors Fees,Dr Sarah  Foddy,"1,869.40"
Adult and Community Services,Home Care,Mears,"1,869.37"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,836.10"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,835.74"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,833.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,826.49"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,820.00"
Education Children's & Cultural Services,Rents Payable,Active Serve Ltd,"1,817.14"
Adult and Community Services,External Consultants,KLG Consulting Limited,"1,814.25"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,808.79"
Education Children's & Cultural Services,Legal Fees,Hardwicke Building T/as,"1,804.25"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Rent rebates for B&B,Astons,"1,800.00"
Adult and Community Services,Grants Comm Groups,Ethnic Minorities Advocacy Group,"1,800.00"
Adult and Community Services,Non Central Phones,Virgin Media Payments Ltd,"1,800.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,796.28"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,792.25"
Education Children's & Cultural Services,Independent Foster,Be My Family Fostering Agency,"1,790.04"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,790.00"
Environment,Minor Contract Payment,Smith & Byford Ltd,"1,790.00"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Environment,Property Main-Progam,WEC Electrical Contractors Ltd,"1,770.00"
Education Children's & Cultural Services,Independent Foster,Cherry Trees,"1,762.56"
Adult and Community Services,Home Care,Mears,"1,761.85"
Environment,Hard/Soft Landscape,Windowflowers Limited,"1,758.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,750.00"
Education Children's & Cultural Services,Miscellaneous Client,Fostering Network,"1,748.00"
Environment,Property Main-Progam,Whitepack Network Services,"1,745.14"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Education Children's & Cultural Services,Miscellaneous Expens,Carford Group Limited,"1,740.00"
Adult and Community Services,Grants Volunt Orgs,FiSH,"1,737.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Education Children's & Cultural Services,property Maintenance,Wetton Cleaning Services Ltd,"1,733.47"
Adult and Community Services,Furniture & Equipmen,Thames Water Utilities Limited,"1,733.03"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,729.55"
Adult and Community Services,Home Care,Mears,"1,726.07"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,710.11"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,709.66"
Education Children's & Cultural Services,Schools Kitchen,WBK Limited,"1,706.40"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,703.16"
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50"
Adult and Community Services,Grants Volunt Orgs,Furniture Scheme,"1,683.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,680.00"
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,"1,639.95"
Education Children's & Cultural Services,Miscellaneous Expens,Barnes Primary School,"1,632.00"
Environment,Minor Contract Payment,David Webster Limited,"1,620.17"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"1,614.72"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,610.00"
Environment,Grounds Maintenance,Record RSS Ltd,"1,595.79"
Education Children's & Cultural Services,Stationery & Office,Trinity Mirror Southern Ltd,"1,595.00"
Education Children's & Cultural Services,Miscellaneous Expens,Heathfield Infant School,"1,595.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,595.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,593.75"
Environment,Legal Fees,London Borough of Enfield,"1,592.50"
Education Children's & Cultural Services,Schools Indirect,UNUM,"1,590.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,579.00"
Environment,Parking Equipment,Parkeon Limited,"1,553.82"
Education Children's & Cultural Services,Independent Foster,Special People,"1,547.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,542.62"
Environment,Minor Contract Payment,Gemini Electrical Supplies,"1,532.50"
Adult and Community Services,Home Care,Mears,"1,526.51"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,520.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,513.20"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,500.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,500.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,500.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,500.00"
Education Children's & Cultural Services,External Consultants,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,Schools Indirect,ONE TIME,"1,500.00"
Environment,Property Main-Progam,Lakeside Container Services Ltd,"1,500.00"
Adult and Community Services,Miscellaneous Expens,The Care Quality Commission,"1,500.00"
Education Children's & Cultural Services,Furniture & Equipmen,Calibre Office Furniture & Interior,"1,487.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,450.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,445.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Pierpoint Ltd,"1,440.00"
Education Children's & Cultural Services,Independent Foster,Special People,"1,434.30"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,430.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,430.00"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,428.57"
Adult and Community Services,Home Care,Mears,"1,420.11"
Education Children's & Cultural Services,Fostering Other Expe,Carol Platteuw,"1,419.00"
Education Children's & Cultural Services,Grounds Maintenance,ABACAS STUDIOS,"1,416.88"
Education Children's & Cultural Services,Grounds Maintenance,Abacus Lighting Ltd,"1,416.88"
Adult and Community Services,Residential Care,SS Refunds,"1,414.04"
Adult and Community Services,Supported Living,Richmond Care Ltd,"1,413.00"
Environment,Non Central Phones,Airwave Solutions Ltd,"1,412.56"
Education Children's & Cultural Services,Miscellaneous Expens,Playwise Ltd,"1,400.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Open University,"1,400.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,400.00"
Environment,Internal Workshop,Econ Engineering Ltd,"1,387.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,386.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,386.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,386.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,386.00"
Environment,Internal Postal Ser,Town Messengers,"1,381.86"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,378.00"
Finance and Corporate Services,External Consultants,Kpmg Fees Account,"1,375.00"
Education Children's & Cultural Services,Employee Training Ex,Springhealth Leisure Ltd,"1,375.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,375.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,371.00"
Environment,External Printing,Close Invoice Finance Ltd,"1,365.49"
Education Children's & Cultural Services,Independent Foster,Special People,"1,363.70"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,352.77"
Environment,Furniture & Equipmen,Bruel & Kjaer UK Ltd,"1,352.00"
Education Children's & Cultural Services,Meeting Refreshments,Bartys Creative Caterers,"1,340.00"
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,"1,332.78"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,330.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,329.15"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,328.64"
Environment,Legal Fees,Saba Naqshbandi,"1,327.45"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,325.10"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,324.25"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Bright Horizons Family Solutions,"1,310.00"
Education Children's & Cultural Services,Miscellaneous Expens,Hampton Wick Infants School,"1,305.00"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,300.00"
Education Children's & Cultural Services,Legal Fees,Richard Balchin,"1,299.06"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,298.45"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,297.72"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,295.96"
Education Children's & Cultural Services,Teaching Materialsls,Ormiston Education Ltd,"1,295.00"
Environment,Nature Conservation,Specialised Diving Services Ltd,"1,286.00"
Environment,Internal Workshop,CGJ ENGINEERING,"1,281.48"
Education Children's & Cultural Services,Grants to Nurseries,Twickenham Park Day Nursery Ltd,"1,280.08"
Adult and Community Services,Legal Fees,2-3 Gray's Inn Square,"1,280.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,275.00"
Education Children's & Cultural Services,Grounds Maintenance,ABACAS STUDIOS,"1,273.11"
Education Children's & Cultural Services,Grounds Maintenance,Abacus Lighting Ltd,"1,273.11"
Adult and Community Services,Furniture & Equipmen,Nursing & Hygiene Supplies,"1,269.90"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"1,266.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,265.25"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,261.12"
Education Children's & Cultural Services,Library Books,Ulverscroft Large Print Books Ltd,"1,260.64"
Education Children's & Cultural Services,Furniture & Equipmen,Community Products (Uk) Ltd,"1,260.00"
Environment,Subscriptions,RICS Business Sevices,"1,255.00"
Education Children's & Cultural Services,Legal Fees,RANJIT SINGH,"1,251.58"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,250.00"
Adult and Community Services,Security,Videcom Security Limited,"1,250.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,240.00"
Finance and Corporate Services,Canvassing Expenditu,Facilities & Corporate Solutions,"1,229.96"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,225.00"
Environment,Stationery & Office,Filtrona C & SP Ltd T/A Payne,"1,204.00"
Education Children's & Cultural Services,Fostering Other Expe,Lloyds TSB Commercial Finance,"1,201.64"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Environment,Highway Materials,George Lines (Merchants),"1,200.00"
Adult and Community Services,Employee Training,A&R Associates,"1,200.00"
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,200.00"
Adult and Community Services,Employee Training,L. O'Rourke,"1,200.00"
Adult and Community Services,Security,BT Redcare,"1,200.00"
Education Children's & Cultural Services,Stationery & Office,Newsquest (London) Ltd,"1,198.00"
Environment,Non Central Phones,Airwave Solutions Ltd,"1,193.91"
Environment,Non Central Phones,Airwave Solutions Ltd,"1,193.91"
Environment,Minor Contract Payment,PHS Compliance,"1,193.40"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"1,189.61"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,186.00"
Education Children's & Cultural Services,Brought Professional,John Bourne,"1,179.73"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,179.23"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,170.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,167.90"
Adult and Community Services,Grants Volunt Orgs,Sport Richmond,"1,160.50"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,156.44"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,126.32"
Adult and Community Services,Home Care,Enara Community Care,"1,125.68"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
