Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180828,"11,557.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,941.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,763.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,065.90",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,900.19",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,708.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,727.89,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,225.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,554.7,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,231.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,131.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,097.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,870.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,757.93,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,914.31,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,941.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,498.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"10,440.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,262.30",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,036.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,813.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,946.8,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,825.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,792.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,555.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,286.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"11,850.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,543.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,814.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"6,128.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,548.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,335.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,716.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,805.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,752.4,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,783.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,574.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,783.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,124.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"6,936.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,674.01,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"1,097.22",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,783.73,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,298.19",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,065.90",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,752.4,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,755.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,566.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,000.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,646.89,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,627,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,615.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,598.33,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,818.83,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,821.96,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,571.2,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,839.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"7,758.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,745.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,501.6,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,618.6,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,564.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"5,312.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,784.41,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,689.7,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,242.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,610.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,160.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,708.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,504.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,919.8,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,627,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,099.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,857.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,988.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,658.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,725.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,801.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,680.74,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,636.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,837.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,757.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,272.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,046.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,617.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,114.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,626.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,696.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,130.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,307.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,658.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,332.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,645.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,659.30",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,255.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,468.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,150.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,096.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,585.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,272.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,815.1,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,418.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,123.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,662.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,215.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,762.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,003.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,531.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,216.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,407.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,499.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,877.8,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,627,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,505.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,785.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,369.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,255.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,689.7,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,929.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,047.21",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,519.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,428.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,501.6,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,564.3,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,971.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,840.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,750.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,885.95,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,558.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,618.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,164.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,108.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,584.23,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,351.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,442.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,538.67,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,877.8,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"15,534.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,377.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,628.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,080.49",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"6,765.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,564.3,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,049.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,292.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,533.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,668.83,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"5,335.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,414.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,972.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,647.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,691.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"6,088.89",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,955.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,730.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,670.75,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,578.1,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,597,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,516.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,626.4,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,829.41,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,670.41,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,545.23,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,256.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"2,925.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"1,295.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"1,959.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"5,495.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"7,532.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180815,"4,314.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,843.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,593.67",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,252.76",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"7,620.77",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,582.18",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,073.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,928.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,048.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,575.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,908.7,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,346.93",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,595.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,365.00",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,456.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,465.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,524.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,071.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,339.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"3,128.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,750,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,312.93",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,707.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"4,827.73",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,008.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,997.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,615.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,128.42",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,642.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,492.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,316.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,923.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,198.37",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,853.67,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,608.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,896.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,366.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,051.07",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,675.57",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,857.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,573.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,019.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,606.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,698.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,688.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,972.3,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,882.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,133.62",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,833.4,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"2,058.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,642.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,564.3,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,517.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,517.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,110.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,768.09,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,501.6,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,503.66,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,789.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,703.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"1,177.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,781.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,940.5,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180828,"13,791.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180828,"19,827.69",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Housing & Regeneration,20180822,"3,734.20",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Environment & Community Services ,20180817,"4,267.80",British Gas Trading Limited,Invoice,Energy - Electricity
Environment & Community Services ,20180824,"4,563.94",KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Chief Executives ,20180808,"1,618.80",WEC Electrical Contractors Ltd,Invoice,Equipment
Chief Executives ,20180815,"1,061.52",Connector Co,Invoice,Equipment
Chief Executives ,20180822,794.4,Connector Co,Invoice,Equipment
Housing & Regeneration,20180809,734.06,Stewart & Young Ltd,Invoice,Equipment
Housing & Regeneration,20180830,"2,483.30",Plum Duff,Invoice,Equipment
Housing & Regeneration,20180802,670.8,Gemini Electrical Supplies,Invoice,Equipment
Environment & Community Services ,20180821,760,VICKI SHARP PHOTOGRAPHY,Invoice,Equipment
Environment & Community Services ,20180816,576.96,J C M Locksmiths Ltd,Invoice,Equipment
Environment & Community Services ,20180809,"6,468.00",Straight Manufacturing Ltd,Invoice,Equipment
Environment & Community Services ,20180822,"7,199.28",Straight Manufacturing Ltd,Invoice,Equipment
Environment & Community Services ,20180817,"10,076.88",Glasdon U.K.Ltd,Invoice,Equipment
Environment & Community Services ,20180829,"1,944.00",McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services ,20180801,"1,189.97",Woburn Chemicals Ltd,Invoice,Equipment
Environment & Community Services ,20180816,"3,521.69",Sky UK Ltd T/a Sky Business,Invoice,Equipment
Environment & Community Services ,20180802,"1,145.87",Office Depot UK Ltd (LBR),Invoice,Equipment
Environment & Community Services ,20180820,727.21,Airquee Limited,Invoice,Equipment
Environment & Community Services ,20180816,"5,499.20",The Russell School,Invoice,Equipment
Adult Social Services ,20180830,"4,616.64",New Spring Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"11,672.64",Whitton Playdays Playgroup,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"4,012.56",St. Mary Magdalen Montessori N,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"9,979.20",Merry Gold Montessori School,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"7,257.60",The Children's House Montessor,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"30,814.44",Tic Toc Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"13,648.32",Whitton Day Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"13,950.72",Chestnuts Childcare & Training,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"6,660.87",Playwam,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"30,098.88",Jumping Jacks Nursery Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"38,377.92",Aston Pierpoint Nursery,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"14,595.84",Julia's Montessori Nursery,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"13,433.28",Working Mums Daycare & Prescho,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"9,334.08",Buttons Day Nursery School Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"11,067.84",Lambsmead Nurseries(Meadowview,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"8,688.96",YMCA St Paul's Group,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"17,887.30",Building Blocks Childcare Limi,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"6,095.24",Hollygrove Nursery School,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"4,925.76",S & S Education Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"7,571.52",Sunshine Nursery,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"28,445.76",Greenacres DNS (Hampton) Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"22,680.00",Ceres Nursery Ltd T/A Working ,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"1,068.48",C Perez T/A Christina's Little,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"31,758.24",Greenacres (Oldfield),Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"12,358.08",Annie's Nest Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"23,405.04",Little Stars Day Nursery (UK) ,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"22,236.48",Kerswell Kids Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"3,971.52",KISH Kindergarten Ltd T/A KISH,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"1,391.04",Lilja Ferkic T/A Happy Beans,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"22,236.48",Greenacres Day Nursery School ,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"2,036.16",REDACTED PERSONAL DATA,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"19,857.60",The Ivytree Nursery Hampton Lt,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"9,132.48",Casa Montessori Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"23,325.12",TREETOPS NURSERIES LTD,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"17,519.04",TOP OF THE CLASS NURSERY,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"19,514.88",Katey Barrington T/A Katey's H,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"14,007.17",Little Forest Folk Too Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"11,088.00",Pilgram Trading Ltd,Invoice,EY - 2 year old funding
Adult Social Services ,20180830,"5,425.92",Rainbow Nursery Schools Ltd,Invoice,EY - 2 year old funding
