DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,13/06/2022,8447.00,"OverDrive, Inc.",Invoice ,Library Books 
Housing & Regeneration Directorate,13/06/2022,7800.00,Clive Chapman Architects,Invoice ,Consultants Fees
Chief Executives Directorate,13/06/2022,5129.75,All in One Events Ltd,Invoice ,Miscellaneous Expenses
Housing & Regeneration Directorate,13/06/2022,4687.20,Adam Hotels UK Ltd,Invoice ,B&B Payments
Adult Social Services Directorate,13/06/2022,3273.76,Whitton Network,Invoice ,Community support
Chief Executives Directorate,13/06/2022,3000.00,Barbican Studio Limited,Invoice ,Other Office Expenses
Environment & Community Services Directorate,13/06/2022,2900.00,Greenway MD Limited,Invoice ,Materials
Adult Social Services Directorate,13/06/2022,1833.31,APETITO UK LTD,Invoice ,ACS Meals Contract
Housing & Regeneration Directorate,13/06/2022,1562.40,London Walthamstow Limited,Invoice ,B&B Payments
Resources Directorate,13/06/2022,1476.95,Restore Plc,Invoice ,Fees & Charges
Environment & Community Services Directorate,13/06/2022,1358.16,Righton&Blackburns Ltd,Invoice ,Materials
Housing & Regeneration Directorate,13/06/2022,1339.20,London Clapham Common Limited,Invoice ,B&B Payments
Environment & Community Services Directorate,13/06/2022,1173.21,Newsquest Media Group Ltd,Invoice ,Section 14 RTA Costs
Chief Executives Directorate,13/06/2022,990.00,Jellie Tots Playgroup,Invoice ,Grants to Other Groups
Environment & Community Services Directorate,14/06/2022,298369.91,Continental Landscapes Ltd,Invoice ,Street Cleansing Contract
Adult Social Services Directorate,14/06/2022,194536.73,MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice ,Cont for Joint Comm Equip
Adult Social Services Directorate,14/06/2022,66207.69,Amber Home Carers Ltd,Invoice ,Re-ablement
Environment & Community Services Directorate,14/06/2022,61600.80,Hopkins Architects Ltd,Invoice ,Consultants Fees
Resources Directorate,14/06/2022,55076.58,RICHMOND HOUSING PARTNERSHIP,Invoice ,Rent Allowances
Adult Social Services Directorate,14/06/2022,52124.77,HOLISTIC COMMUNITY CARE LTD,Invoice ,External Homecare
Adult Social Services Directorate,14/06/2022,51390.03,ALPENBEST CARE LIMITED,Invoice ,External Homecare
Capital Expenditure ,14/06/2022,27596.00,The Richmond upon Thames Schoo,Invoice ,CAPEXP Other Building Reltd Wk
Capital Expenditure ,14/06/2022,16125.00,PINSENT MASONS,Invoice ,CAPEXP Professional Fees
Environment & Community Services Directorate,14/06/2022,13886.58,F M Conway Limited,Invoice ,Furniture
Chief Executives Directorate,14/06/2022,13709.70,Social Care Institute for Exce,Invoice ,Application purchases
Environment & Community Services Directorate,14/06/2022,13701.60,John Hanlon & Company Ltd,Invoice ,Transport Hire & Leasing Costs
Adult Social Services Directorate,14/06/2022,11604.50,Caremark Richmond or Hounslow,Invoice ,Re-ablement
Directorate,14/06/2022,10578.00,F G Mileham Ltd 1966,Invoice ,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,14/06/2022,9139.04,Cura Care Limited,Invoice ,External Homecare
Housing & Regeneration Directorate,14/06/2022,6993.60,Heathrow Link Limited,Invoice ,B&B Payments
Environment & Community Services Directorate,14/06/2022,6000.00,Exigere Project Services Limit,Invoice ,Consultants Fees
Adult Social Services Directorate,14/06/2022,5382.72,Devine Care Ltd,Invoice ,External Homecare
Environment & Community Services Directorate,14/06/2022,5000.00,Crane Valley Community Interes,Invoice ,General Grounds Maintenance
Capital Expenditure ,14/06/2022,4869.19,Operational Services,Invoice ,CAPEXP Construction Work
Adult Social Services Directorate,14/06/2022,4824.68,Aspire Care Services Ltd,Invoice ,External Homecare
Adult Social Services Directorate,14/06/2022,4514.94,Absolute Care Services (Richmo,Invoice ,External Homecare
Adult Social Services Directorate,14/06/2022,4151.84,Bluebird Care (Richmond & Twic,Invoice ,External Homecare
Housing & Regeneration Directorate,14/06/2022,3906.00,London Clapham South Limited,Invoice ,B&B Payments
Housing & Regeneration Directorate,14/06/2022,3906.00,Gilroy Court Limited,Invoice ,B&B Payments
Adult Social Services Directorate,14/06/2022,3871.40,Client Affairs Team Richmond,Invoice ,Miscellaneous Client Expenses
Adult Social Services Directorate,14/06/2022,3499.54,Haven Care Ltd,Invoice ,External Homecare
Housing & Regeneration Directorate,14/06/2022,3397.00,Agate Properties t/a Lamington,Invoice ,B&B Payments
Housing & Regeneration Directorate,14/06/2022,3363.45,Theori Housing Management Serv,Invoice ,B&B Payments
Housing & Regeneration Directorate,14/06/2022,3278.28,LHG Thornton Heath Ltd,Invoice ,B&B Payments
Adult Social Services Directorate,14/06/2022,3136.97,Crossroads Care,Invoice ,External Homecare
Adult Social Services Directorate,14/06/2022,2717.44,Clarity Ventures Ltd T/A Surec,Invoice ,External Homecare
Housing & Regeneration Directorate,14/06/2022,2715.60,Dunheved Hotel Ltd,Invoice ,B&B Payments
Adult Social Services Directorate,14/06/2022,2628.00,Humble HEALTHCARE LTD,Invoice ,External Homecare
Adult Social Services Directorate,14/06/2022,2362.12,WP Care Ltd T/A Blue Ribbon (S,Invoice ,External Homecare
Housing & Regeneration Directorate,14/06/2022,2325.00,Whitton Properties Ltd,Invoice ,B&B Payments
Environment & Community Services Directorate,14/06/2022,1500.00,Bespoke Properties Ltd,Invoice ,Consultants Fees
Housing & Regeneration Directorate,14/06/2022,1339.20,London Hounslow Ltd,Invoice ,B&B Payments
Housing & Regeneration Directorate,14/06/2022,1315.20,TM HOUSE & HOSTELS LTD,Invoice ,B&B Payments
Housing & Regeneration Directorate,14/06/2022,1302.00,Colberg Management Ltd,Invoice ,B&B Payments
Housing & Regeneration Directorate,14/06/2022,1302.00,Oliver Landon Ltd,Invoice ,B&B Payments
Housing & Regeneration Directorate,14/06/2022,1302.00,London Croydon Ltd,Invoice ,B&B Payments
Environment & Community Services Directorate,14/06/2022,1288.80,Land Skills Training & Assessm,Invoice ,Arboricultural Contract
Adult Social Services Directorate,14/06/2022,1190.72,Mayfair Homecare Ltd,Invoice ,External Homecare
Chief Executives Directorate,14/06/2022,1000.00,Collis Primary School,Invoice ,Grants to Other Groups
Adult Social Services Directorate,14/06/2022,975.52,Together at Home t/a Visiting ,Invoice ,External Homecare
Resources Directorate,14/06/2022,957.86,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,14/06/2022,933.42,Secure On Site Private Securit,Invoice ,Security & Fire Protection
Environment & Community Services Directorate,14/06/2022,855.78,Streetmaster (South Wales) Ltd,Invoice ,Materials
Adult Social Services Directorate,14/06/2022,790.80,DR MUTHU KANNABIRAN T/A RADHA ,Invoice ,Occupational Health Doctors
Environment & Community Services Directorate,14/06/2022,728.37,Sue Hill Recruitment & Service,Invoice ,Agency Staff
Children's Services Directorate,14/06/2022,645.60,RuT Schools Services Ltd,Invoice ,PFI Contract Costs
Adult Social Services Directorate,14/06/2022,620.93,Abacus Mobility Ltd,Invoice ,Transport Hire & Leasing Costs
Adult Social Services Directorate,14/06/2022,609.46,Ami Home Care Ltd,Invoice ,External Homecare
Environment & Community Services Directorate,14/06/2022,603.00,REDACTED PERSONAL DATA,Invoice ,Sport Coaching
Chief Executives Directorate,14/06/2022,600.00,Turk Launches Ltd,Invoice ,Food & Consumables
Environment & Community Services Directorate,14/06/2022,556.08,FOD Mobility UK Ltd,Invoice ,Transport Hire & Leasing Costs
Environment & Community Services Directorate,15/06/2022,131100.00,ETC SPORTS SURFACES LTD,Invoice ,Furniture
Environment & Community Services Directorate,15/06/2022,51292.92,Operational Services,Invoice ,St Lighting Cont - Sch 1
Housing & Regeneration Directorate,15/06/2022,8385.75,Abel Living Limited,Invoice ,B&B Payments
Environment & Community Services Directorate,15/06/2022,7282.80,Keep Britain Tidy,Invoice ,General Grounds Maintenance
Environment & Community Services Directorate,15/06/2022,5676.00,Precia-Molen UK Limited,Invoice ,Other Minor Contract Payments
Resources Directorate,15/06/2022,1527.60,SHAW AND SONS LTD,Invoice ,Materials
Housing & Regeneration Directorate,15/06/2022,1345.00,Stewart & Young Ltd,Invoice ,Social Fund Payments
Adult Social Services Directorate,15/06/2022,1200.00,Westco Trading Ltd,Invoice ,Miscellaneous Expenses
Environment & Community Services Directorate,15/06/2022,600.00,REDACTED PERSONAL DATA,Invoice ,Consultants Fees
Adult Social Services Directorate,16/06/2022,48159.58,Look Ahead Care and Support Lt,Invoice ,Supported Living
Children's Services Directorate,16/06/2022,40878.60,Rainbow Nursery Schools Ltd,Invoice ,EY - 2 year old funding
Children's Services Directorate,16/06/2022,38460.96,Little Stars Day Nursery (UK) ,Invoice ,EY - 2 year old funding
Children's Services Directorate,16/06/2022,35588.98,Building Blocks Childcare Limi,Invoice ,EY - 2 year old funding
Children's Services Directorate,16/06/2022,17571.07,Mandarin Ducklings Bilingual M,Invoice ,Nursery Budget Share
Environment & Community Services Directorate,16/06/2022,16949.90,Continental Landscapes Ltd,Invoice ,Horticultural Services Cont
Children's Services Directorate,16/06/2022,16907.16,Pilgram Trading Ltd,Invoice ,EY - 2 year old funding
Capital Expenditure ,16/06/2022,15444.00,ECE Architecture Ltd,Invoice ,CAPEXP Other Building Reltd Wk
Resources Directorate,16/06/2022,11620.56,Fiesta Furtniture T/name of,Invoice ,Furniture
Adult Social Services Directorate,16/06/2022,11240.50,RICHMOND GENERAL PRACTICE ALLI,Invoice ,Other PH Contracts
Environment & Community Services Directorate,16/06/2022,10046.52,UK Fuels Ltd,Invoice ,Fuel Contract Control Account
Children's Services Directorate,16/06/2022,9052.56,Merry Gold Montessori School,Invoice ,EY - 2 year old funding
Children's Services Directorate,16/06/2022,8066.16,Blue Iris Day Nursery Ltd,Invoice ,EY - 2 year old funding
Chief Executives Directorate,16/06/2022,7500.00,RASASC,Invoice ,Project Work
Capital Expenditure ,16/06/2022,6875.00,The Conservation Volunteers,Invoice ,CAPEXP Purchase of Asset
Resources Directorate,16/06/2022,6519.53,Daisy Communications Ltd,Invoice ,Telephone Charges
Housing & Regeneration Directorate,16/06/2022,6468.74,REDACTED PERSONAL DATA,Invoice ,Homeless Red Act Initiatives
Environment & Community Services Directorate,16/06/2022,6347.05,ParkNow Ltd,Invoice ,AGENCY ARRANGEMENTS EXP.
Children's Services Directorate,16/06/2022,5918.40,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Children's Services Directorate,16/06/2022,4899.12,Wena Waite T/A Jolly Jumpers L,Invoice ,Nursery Budget Share
Housing & Regeneration Directorate,16/06/2022,3991.87,ICAB (Hotel) Bookings,Invoice ,B&B Payments
Children's Services Directorate,16/06/2022,3748.32,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Chief Executives Directorate,16/06/2022,3390.00,Substance London Limited,Invoice ,Community support
Resources Directorate,16/06/2022,2686.66,Royal Mail Group Ltd,Invoice ,Postage
Children's Services Directorate,16/06/2022,2025.41,The Childrens Garden,Invoice ,Nursery Budget Share
Children's Services Directorate,16/06/2022,1972.80,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Children's Services Directorate,16/06/2022,1688.04,Lampard Investments Ltd,Invoice ,Nursery Budget Share
Adult Social Services Directorate,16/06/2022,1598.40,DAWSONRENTALS BUS & COACH LTD,Invoice ,Transport Hire & Leasing Costs
Children's Services Directorate,16/06/2022,1578.24,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Environment & Community Services Directorate,16/06/2022,1392.00,Bespoke Properties Ltd,Invoice ,Consultants Fees
Housing & Regeneration Directorate,16/06/2022,1369.74,HML Independent Medical Advice,Invoice ,Consultants Fees
Chief Executives Directorate,16/06/2022,1260.95,REDACTED PERSONAL DATA,Invoice ,Advertising / Publicity
Children's Services Directorate,16/06/2022,1104.77,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Children's Services Directorate,16/06/2022,1085.04,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Children's Services Directorate,16/06/2022,1052.16,Melanie Gowans Childminding,Invoice ,Nursery Budget Share
Chief Executives Directorate,16/06/2022,1036.80,Yandell Publishing Limited,Invoice ,General Contract Work
Housing & Regeneration Directorate,16/06/2022,1006.20,Richmond Furniture Scheme,Invoice ,Social Fund Payments
Resources Directorate,16/06/2022,1000.66,ALLPAY  LTD (FORTIS ET FIDES),Invoice ,Other minor services
Children's Services Directorate,16/06/2022,789.12,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Environment & Community Services Directorate,16/06/2022,718.10,F M Conway Limited,Invoice ,Traffic and Pedestrian Meas
Adult Social Services Directorate,16/06/2022,687.39,APETITO UK LTD,Invoice ,ACS Meals Contract
Environment & Community Services Directorate,16/06/2022,556.67,REDACTED PERSONAL DATA,Invoice ,Gym Memberships
Environment & Community Services Directorate,16/06/2022,552.42,Alliance UK Ltd t/a Janilec Su,Invoice ,Materials
Environment & Community Services Directorate,16/06/2022,552.42,Alliance UK Ltd t/a Janilec Su,Invoice ,Materials
Children's Services Directorate,16/06/2022,526.08,REDACTED PERSONAL DATA,Invoice ,Nursery Budget Share
Adult Social Services Directorate,17/06/2022,102573.03,Medacs Homecare,Invoice ,External Homecare
Adult Social Services Directorate,17/06/2022,74353.31,United Response Services LTD,Invoice ,Materials
Adult Social Services Directorate,17/06/2022,52614.06,Mears Extra Care Ltd,Invoice ,Supported Living
Environment & Community Services Directorate,17/06/2022,17733.49,F M Conway Limited,Invoice ,Highways Maintenance Con
Environment & Community Services Directorate,17/06/2022,17488.08,LEE VALLEY REGIONAL PARK AUTHO,Invoice ,Lee Valley Levy
Environment & Community Services Directorate,17/06/2022,11116.08,THERMAL ROAD REPAIRS LIMITED,Invoice ,Highways Maintenance Con
Environment & Community Services Directorate,17/06/2022,9885.60,Storm Environmental Ltd,Invoice ,Equipment
Environment & Community Services Directorate,17/06/2022,9400.88,Corps Security (UK) Ltd,Invoice ,Materials
Environment & Community Services Directorate,17/06/2022,8511.60,WSP UK LIMITED,Invoice ,CCTV Running Costs
Resources Directorate,17/06/2022,5659.08,LOOK AHEAD CARE AND SUPPORT LT,Invoice ,Rent Allowances
Adult Social Services Directorate,17/06/2022,4622.54,Amber Home Carers Ltd,Invoice ,Re-ablement
Capital Expenditure ,17/06/2022,2782.80,EIGHT ASSOCIATES LTD,Invoice ,CAPEXP Professional Fees
Resources Directorate,17/06/2022,2560.20,PA HOUSING,Invoice ,Rent Allowances
Resources Directorate,17/06/2022,2426.71,NACRO SUPPORTED HOUSING,Invoice ,Rent Allowances
Resources Directorate,17/06/2022,2049.60,CERTITUDE,Invoice ,Rent Allowances
Environment & Community Services Directorate,17/06/2022,1906.08,CIA Fire and Security Ltd,Invoice ,Furniture
Resources Directorate,17/06/2022,1884.11,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Adult Social Services Directorate,17/06/2022,1881.60,AJ Mobility & Training Service,Invoice ,Transport Hire & Leasing Costs
Resources Directorate,17/06/2022,1663.12,RICHMOND HOUSING PARTNERSHIP,Invoice ,Rent Allowances
Chief Executives Directorate,17/06/2022,1500.00,THINK EVENTS (LONDON) LIMITED,Invoice ,General Contract Work
Resources Directorate,17/06/2022,1413.72,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Capital Expenditure ,17/06/2022,1200.00,REDACTED PERSONAL DATA,Invoice ,CAPEXP Professional Fees
Adult Social Services Directorate,17/06/2022,1092.97,Caremark Richmond or Hounslow,Invoice ,Re-ablement
Chief Executives Directorate,17/06/2022,984.00,New Mind Internet Consultancy ,Invoice ,General Contract Work
Resources Directorate,17/06/2022,966.56,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Housing & Regeneration Directorate,17/06/2022,936.00,TOP REMOVALS,Invoice ,Removals And Reorganisations
Environment & Community Services Directorate,17/06/2022,900.00,REDACTED PERSONAL DATA,Invoice ,Consultants Fees
Housing & Regeneration Directorate,17/06/2022,841.32,MT GREEN HOUSING ASSOCIATION,Invoice ,Homeless Red Act Initiatives
Housing & Regeneration Directorate,17/06/2022,808.74,Digital ID,Invoice ,Security & Fire Protection
Resources Directorate,17/06/2022,751.60,NETWORK HOMES,Invoice ,Rent Allowances
Chief Executives Directorate,17/06/2022,750.00,REDACTED PERSONAL DATA,Invoice ,Training
Housing & Regeneration Directorate,17/06/2022,715.00,Stewart & Young Ltd,Invoice ,Social Fund Payments
Resources Directorate,17/06/2022,695.62,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Environment & Community Services Directorate,17/06/2022,637.99,William Smith Group 1832 Ltd,Invoice ,Materials
Environment & Community Services Directorate,17/06/2022,636.30,ENABLE LEISURE AND CULTURE,Invoice ,Venue & facilities hire
Resources Directorate,17/06/2022,618.33,REDACTED PERSONAL DATA,Invoice ,Miscellaneous Expenses
Resources Directorate,17/06/2022,612.43,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Resources Directorate,17/06/2022,555.44,LONDON AND QUADRANT,Invoice ,Rent Allowances
Resources Directorate,17/06/2022,517.74,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Chief Executives Directorate,17/06/2022,502.55,Successful Sutton Business Imp,Invoice ,Venue & facilities hire
Adult Social Services Directorate,20/06/2022,456470.84,United Response Services LTD,Invoice ,Materials
Resources Directorate,20/06/2022,141048.25,City Of London (London Council,Invoice ,Concessionary Fares
Housing & Regeneration Directorate,20/06/2022,30205.32,WEC Electrical Contractors Ltd,Invoice ,Reactive maintenance - bldgs
Adult Social Services Directorate,20/06/2022,19500.50,HOLISTIC COMMUNITY CARE LTD,Invoice ,Re-ablement
Housing & Regeneration Directorate,20/06/2022,13334.03,Dawsonrentals Vans Ltd,Invoice ,Transport Hire & Leasing Costs
Capital Expenditure ,20/06/2022,10854.00,FLETCHERS FACILITIES LTD,Invoice ,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20/06/2022,10414.80,Leading Construction Ltd,Invoice ,General Grounds Maintenance
Capital Expenditure ,20/06/2022,9975.60,Playle & Partners LLP,Invoice ,CAPEXP Professional Fees
Housing & Regeneration Directorate,20/06/2022,9164.40,REDACTED PERSONAL DATA,Invoice ,Planned Remedials - Bldgs
Adult Social Services Directorate,20/06/2022,6567.93,Guy's & St Thomas' NHS FT,Invoice ,ISH Services
Housing & Regeneration Directorate,20/06/2022,6360.62,FMDirect (UK) Ltd,Invoice ,General Contract Work
Capital Expenditure ,20/06/2022,5425.75,Portable Venues Group Ltd,Invoice ,CAPEXP Construction Work
Environment & Community Services Directorate,20/06/2022,5193.60,Metis Consultants Ltd,Invoice ,Consultants Fees
Capital Expenditure ,20/06/2022,4650.00,Frankham Risk Management Servi,Invoice ,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,20/06/2022,3994.56,STL Trading Company Limited T/,Invoice ,Highways Maintenance Con
Resources Directorate,20/06/2022,3300.00,P W SECURE-IT LTD,Invoice ,Other minor services
Housing & Regeneration Directorate,20/06/2022,2388.00,DH CROFTS LTD,Invoice ,Planned Remedials - Bldgs
Environment & Community Services Directorate,20/06/2022,1854.00,RICHARD JARDINE LTD,Invoice ,Equipment
Chief Executives Directorate,20/06/2022,1845.60,Heavenly Dish Ltd,Invoice ,Members exp & function costs
Capital Expenditure ,20/06/2022,1794.00,MICHAEL BARCLAY PARTNERSHIP LL,Invoice ,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,20/06/2022,1736.40,SMITH OF DERBY LTD,Invoice ,Planned Remedials - Bldgs
Environment & Community Services Directorate,20/06/2022,1260.00,Euroclay Contracts Ltd,Invoice ,General Grounds Maintenance
Housing & Regeneration Directorate,20/06/2022,1200.00,Pool Tech Services Ltd,Invoice ,Planned Maintenance - Bldgs
Environment & Community Services Directorate,20/06/2022,1172.78,Operational Services,Invoice ,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,20/06/2022,936.00,John Hanlon & Company Ltd,Invoice ,"Vehicle Repairs, Maintenance"
Housing & Regeneration Directorate,20/06/2022,874.50,HOME COUNTY FIRE CATERHAM LTD,Invoice ,Planned Remedials - Bldgs
Housing & Regeneration Directorate,20/06/2022,868.01,Antalis Ltd,Invoice ,Printing 
Chief Executives Directorate,20/06/2022,750.00,Mike Smith Training and Consul,Invoice ,Training
Chief Executives Directorate,20/06/2022,702.98,Queens CofE School,Invoice ,Grants to Other Groups
Environment & Community Services Directorate,20/06/2022,638.50,REDACTED PERSONAL DATA,Invoice ,Equipment
Environment & Community Services Directorate,20/06/2022,600.00,TK CONSTRUCTION,Invoice ,Materials
Environment & Community Services Directorate,20/06/2022,594.00,CFB Limited,Invoice ,Software purchases
Housing & Regeneration Directorate,20/06/2022,588.00,COMMERCIAL KITCHEN SERVICES(LO,Invoice ,Planned Maintenance - Bldgs
Environment & Community Services Directorate,20/06/2022,540.00,Terberg DTS (UK) Ltd,Invoice ,"Vehicle Repairs, Maintenance"
Adult Social Services Directorate,21/06/2022,114384.00,HOUNSLOW & RICH COMM HEALTHCAR,Invoice ,Payments to Health Authorities
Environment & Community Services Directorate,21/06/2022,72514.88,Serco Limited,Invoice ,Waste Contract
Resources Directorate,21/06/2022,70096.19,RICHMOND HOUSING PARTNERSHIP,Invoice ,Rent Allowances
Adult Social Services Directorate,21/06/2022,51621.93,Haven Care Ltd,Invoice ,Re-ablement
Adult Social Services Directorate,21/06/2022,26434.72,ALPENBEST CARE LIMITED,Invoice ,External Homecare
Adult Social Services Directorate,21/06/2022,25797.63,United Response Services LTD,Invoice ,Supported Living
Housing & Regeneration Directorate,21/06/2022,21547.02,Aston Pearl Limited,Invoice ,B&B Payments
Housing & Regeneration Directorate,21/06/2022,19899.60,Exclusive Fine Homes Ltd,Invoice ,B&B Payments
Environment & Community Services Directorate,21/06/2022,18000.00,Barnes Common Limited,Invoice ,Barnes Common Trust Contract
Adult Social Services Directorate,21/06/2022,15727.37,Caremark Richmond or Hounslow,Invoice ,Re-ablement
Housing & Regeneration Directorate,21/06/2022,6825.60,Adam Hotel Management Ltd,Invoice ,B&B Payments
Adult Social Services Directorate,21/06/2022,6012.57,WP Care Ltd T/A Blue Ribbon (S,Invoice ,External Homecare
Adult Social Services Directorate,21/06/2022,4795.20,DAWSONRENTALS BUS & COACH LTD,Invoice ,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,21/06/2022,4278.00,Denhan International,Invoice ,B&B Payments
Housing & Regeneration Directorate,21/06/2022,3704.50,QUARTZ PROPERTIES,Invoice ,B&B Payments
Environment & Community Services Directorate,21/06/2022,3249.60,UK Power Networks (Operations),Invoice ,St Lighting Cont - Sch 3 & 4
Adult Social Services Directorate,21/06/2022,2957.81,HOLISTIC COMMUNITY CARE LTD,Invoice ,Re-ablement
Resources Directorate,21/06/2022,2688.88,Print Image Network Ltd,Invoice ,Postage
Housing & Regeneration Directorate,21/06/2022,2572.91,REDACTED PERSONAL DATA,Invoice ,Private Rented Sector Offer
Directorate,21/06/2022,2400.00,Operational Services,Invoice ,CAPEXP Construction Work
Housing & Regeneration Directorate,21/06/2022,2131.50,Town Messengers,Invoice ,Postage
Resources Directorate,21/06/2022,2104.73,REDACTED PERSONAL DATA,Invoice ,Rent Allowances
Adult Social Services Directorate,21/06/2022,1706.29,NonStop Consulting Ltd,Invoice ,Agency Staff
Adult Social Services Directorate,21/06/2022,1645.88,RAZA HOME CARE LTD,Invoice ,External Homecare
Housing & Regeneration Directorate,21/06/2022,1595.62,REDACTED PERSONAL DATA,Invoice ,Private Rented Sector Offer
Adult Social Services Directorate,21/06/2022,1581.36,ACS Private Hire Ltd,Invoice ,Transport Hire & Leasing Costs
Housing & Regeneration Directorate,21/06/2022,1545.75,REDACTED PERSONAL DATA,Invoice ,Private Rented Sector Offer
Environment & Community Services Directorate,21/06/2022,1443.19,Stonewest Ltd,Invoice ,General Grounds Maintenance
Resources Directorate,21/06/2022,1438.15,SPEAR,Invoice ,Rent Allowances
Housing & Regeneration Directorate,21/06/2022,1369.50,APL PROPERTIES,Invoice ,B&B Payments
Environment & Community Services Directorate,21/06/2022,1200.35,IOMA Clothing Co Ltd,Invoice ,"Clothing, Uniform & Laundry"
Environment & Community Services Directorate,21/06/2022,1200.00,Matlock Communications Ltd,Invoice ,Sales
Adult Social Services Directorate,21/06/2022,1036.60,Together at Home t/a Visiting ,Invoice ,External Homecare
Adult Social Services Directorate,21/06/2022,1032.00,Blue Arrow Transport Ltd (BATs,Invoice ,Transport Hire & Leasing Costs
Environment & Community Services Directorate,21/06/2022,990.00,REDACTED PERSONAL DATA,Invoice ,Sport Coaching
Adult Social Services Directorate,21/06/2022,963.34,Nation Care Agency Limited,Invoice ,External Homecare
Adult Social Services Directorate,21/06/2022,936.94,Crossroads Care,Invoice ,External Homecare
Resources Directorate,21/06/2022,850.00,Our Lady Queen of Peace Church,Invoice ,Rents
Adult Social Services Directorate,21/06/2022,784.80,Clarity Ventures Ltd T/A Surec,Invoice ,External Homecare
Housing & Regeneration Directorate,21/06/2022,715.00,Stewart & Young Ltd,Invoice ,Social Fund Payments
Environment & Community Services Directorate,21/06/2022,672.00,REDACTED PERSONAL DATA,Invoice ,Other Minor Contract Payments
Resources Directorate,21/06/2022,664.26,PA HOUSING,Invoice ,Rent Allowances
Housing & Regeneration Directorate,21/06/2022,576.00,ALTWOOD HOUSING LTD,Invoice ,B&B Payments
Adult Social Services Directorate,21/06/2022,507.38,FindGoodCare Ltd,Invoice ,Consultants Fees
Environment & Community Services Directorate,21/06/2022,506.09,Newsquest Media Group Ltd,Invoice ,Section 14 RTA Costs
Adult Social Services Directorate,21/06/2022,500.00,REDACTED PERSONAL DATA,Invoice ,Consultants Fees
Directorate,22/06/2022,340197.50,Woodland Commercial Ltd,Invoice ,CAPEXP Construction Work
Adult Social Services Directorate,22/06/2022,191921.98,Metropolitan Housing Trust,Invoice ,Supported Living
Adult Social Services Directorate,22/06/2022,134496.32,Lifeways,Invoice ,Supported Living
Adult Social Services Directorate,22/06/2022,120722.21,CENTRAL AND CECIL HOUSING TRUS,Invoice ,External Residential Care
Directorate,22/06/2022,93239.25,RICHMOND PARK ACADEMY,Invoice ,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,22/06/2022,87751.51,DEER PARK VIEW CARE CENTRE,Invoice ,External Nursing Care
Adult Social Services Directorate,22/06/2022,87384.58,Hampton Care Ltd,Invoice ,External Nursing Care
Adult Social Services Directorate,22/06/2022,77757.60,Elysium Care Partnerships Ltd,Invoice ,External Residential Care
Adult Social Services Directorate,22/06/2022,71143.68,Greensleeves Homes Trust,Invoice ,External Residential Care
Adult Social Services Directorate,22/06/2022,65399.92,London Residential Healthcare ,Invoice ,External Nursing Care
Adult Social Services Directorate,22/06/2022,54704.76,Fitzroy Support,Invoice ,External Residential Care
Adult Social Services Directorate,22/06/2022,54484.92,C.H.O.I.C.E LIMITED,Invoice ,External Residential Care
Adult Social Services Directorate,22/06/2022,43660.50,Walsingham Support Ltd,Invoice ,Supported Living
Adult Social Services Directorate,22/06/2022,43452.40,Achieve Together Limited,Invoice ,Supported Living
Adult Social Services Directorate,22/06/2022,40801.74,Shenehom Housing Assoc Ltd,Invoice ,External Residential Care
Adult Social Services Directorate,22/06/2022,35914.70,Harbour Care (UK) Ltd,Invoice ,External Residential Care
Adult Social Services Directorate,22/06/2022,35641.20,THINKING WORKS,Invoice ,Miscellaneous Expenses
Adult Social Services Directorate,22/06/2022,34181.06,KINGSTON CARE HOME,Invoice ,External Nursing Care
Adult Social Services Directorate,22/06/2022,33622.97,London Cyrenians Housing Limit,Invoice ,Supported Living
Adult Social Services Directorate,22/06/2022,33299.00,CURANS CARE LTD,Invoice ,Supported Living
Adult Social Services Directorate,22/06/2022,27979.99,COUNTRY COURT CARE,Invoice ,External Residential Care
Adult Social Services Directorate,22/06/2022,26122.96,PATHWAY FOR CARE LIMITED,Invoice ,Supported Living
