Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,Crossroads Care,742.44
Adult and Community Services,Home Care,HFH Homecare Ltd,729.65
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,725.00
Adult and Community Services,External Consultants,Angela Rowan,723.80
Adult and Community Services,property Maintenance,B.Shine Windows Ltd,720.00
Adult and Community Services,Assessible Trans Services,Ray Searle,720.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,715.00
Adult and Community Services,Security,EDF Energy 1 Ltd,708.22
Adult and Community Services,Civic Pride Grants,newsquest 060,703.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,700.00
Adult and Community Services,Home Care,Safe Start Trading Limited,700.00
Adult and Community Services,Furniture & Equipmen,Office Depot UK Limited,689.98
Adult and Community Services,Home Care,HFH Homecare Ltd,687.68
Adult and Community Services,Furniture & Equipmen,Thames Water Utilities Limited,687.58
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,684.45
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,684.45
Adult and Community Services,Assessible Trans Services,Ray Searle,675.00
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Day Care,Grace Eyre Foundation,667.10
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,665.00
Adult and Community Services,Day Care,monarch air,660.41
Adult and Community Services,Day Care,monarch air,658.89
Adult and Community Services,Home Care,Care Uk Homecare Ltd,658.27
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,655.25
Adult and Community Services,Home Care,HFH Homecare Ltd,652.49
Adult and Community Services,Employee Training,Zynox Limited,650.00
Adult and Community Services,Home Care,HFH Homecare Ltd,647.50
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,645.75
Adult and Community Services,Home Care,HFH Homecare Ltd,642.51
Adult and Community Services,Staff Advertising,Penna PLC T/A Penna Barkers,640.00
Adult and Community Services,Project Expenses,Westco Trading Ltd,640.00
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,637.09
Adult and Community Services,Re-ablement,Housing  21,636.36
Adult and Community Services,Home Care,Crossroads Care,629.46
Adult and Community Services,Vehicle Hire,Cherry Lodge,617.70
Adult and Community Services,Expenses Permit Fees,hillarys blinds ltd,612.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Assessible Trans Services,Ray Searle,600.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,588.57
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,586.29
Adult and Community Services,Home Care,HFH Homecare Ltd,586.21
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,565.13
Adult and Community Services,Assessible Trans Services,Ray Searle,565.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,560.00
Adult and Community Services,Home Care,Medacs Homecare,557.49
Adult and Community Services,property Maintenance,Stephen Proudian T/A,550.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,550.00
Adult and Community Services,Home Care,Medacs Homecare,549.70
Adult and Community Services,Home Care,Medacs Homecare,545.52
Adult and Community Services,Home Care,Medacs Homecare,541.65
Adult and Community Services,Home Care,Crossroads Care,527.24
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,525.78
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,525.00
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,525.00
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,525.00
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,524.47
Adult and Community Services,property Maintenance,Stephen Proudian T/A,520.00
Adult and Community Services,property Maintenance,Stephen Proudian T/A,520.00
Adult and Community Services,Home Care,Medacs Homecare,518.08
Adult and Community Services,Water Rates,Thames Water Utilities Limited,505.08
Adult and Community Services,Home Care,Medacs Homecare,501.98
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Adult and Community Services,Assessible Trans Services,Beckett Corporation Ltd,500.00
Adult and Community Services,Employee Training,GizWare Systems Limited,500.00
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"301,084.22"
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"76,899.25"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"71,804.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"48,956.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"46,095.02"
Education Children's & Cultural Services,Additional SEN,Barnes Primary School,"36,972.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"36,909.60"
Education Children's & Cultural Services,St Christopher's Rd,ST CHRISTOPHER'S FELLOWSHIP,"30,275.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"29,150.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Relate,"26,200.00"
Education Children's & Cultural Services,Pools on the Park,Springhealth Leisure Ltd,"25,694.56"
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"24,838.35"
Education Children's & Cultural Services,Respite Care,The Bridge,"24,000.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"21,450.00"
Education Children's & Cultural Services,Additional SEN,Kew Riverside Primary School,"20,646.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"20,290.93"
Education Children's & Cultural Services,Independent Schools,Roehampton Lodge Priory,"20,150.00"
Education Children's & Cultural Services,Additional SEN,Richmond Park Academy,"19,958.00"
Education Children's & Cultural Services,Additional SEN,Oldfield House Unit,"16,748.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.01"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"15,720.00"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"15,539.25"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"15,534.25"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"15,108.12"
Education Children's & Cultural Services,Independent Foster,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Additional SEN,St Edmund's R.C.School,"14,461.00"
Education Children's & Cultural Services,Independent Schools,St Catherine's School,"13,881.99"
Education Children's & Cultural Services,Property Main-Progam,Norman & Underwood Ltd,"13,637.25"
Education Children's & Cultural Services,Property Main-Progam,Norman & Underwood Ltd,"13,504.33"
Education Children's & Cultural Services,Additional SEN,Marshgate Primary School,"13,398.00"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"12,700.00"
Education Children's & Cultural Services,Independent Schools,Blossom Lower School Ltd,"12,666.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Smart Training,"12,500.00"
Education Children's & Cultural Services,Independent Schools,Cornerways Childrens Services Ltd,"12,468.41"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"12,437.28"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"12,247.62"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"11,361.79"
Education Children's & Cultural Services,Brought Professional,Whitton School Sport Partnership,"11,328.00"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"11,109.19"
Education Children's & Cultural Services,Independent Foster,Cornerways Childrens Services Ltd,"10,763.06"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough Of Merton,"10,509.75"
Education Children's & Cultural Services,Residential Care,Cambian Asperger Syndrome,"10,500.00"
Education Children's & Cultural Services,External Consultants,LAVAT Consulting Ltd,"10,487.50"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"10,429.00"
Education Children's & Cultural Services,Local Activities,Strathmore Centre,"10,183.57"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,113.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Richmond Mencap Ltd,"9,900.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"9,826.28"
Education Children's & Cultural Services,Respite Care,Resources for Autism,"9,779.00"
Education Children's & Cultural Services,Additional SEN,Vineyard School,"9,700.00"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Education Children's & Cultural Services,Independent Foster,Sunbeam Fostering Agency Limited,"9,632.14"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"9,479.19"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"9,320.00"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,300.00"
Education Children's & Cultural Services,Additional SEN,Carlisle Infants School,"8,916.00"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"8,689.70"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"8,285.59"
Education Children's & Cultural Services,Additional SEN,Additional SEN,"7,935.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nurseries(Meadowview),"7,800.00"
Education Children's & Cultural Services,Independent Schools,LVS Hassocks,"7,636.67"
Education Children's & Cultural Services,Legal Fees,Voice For The Child In Care,"7,560.00"
Education Children's & Cultural Services,Additional SEN,Carlisle Infants School,"7,536.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"7,500.00"
Education Children's & Cultural Services,Disabled Children's,Jemini Response Ltd,"7,500.00"
Education Children's & Cultural Services,Independent Foster,Jemini Response Ltd,"7,500.00"
Education Children's & Cultural Services,Property Main-Progam,Stonewest Ltd,"7,401.16"
Education Children's & Cultural Services,Additional SEN,Trafalgar Junior School,"7,314.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"6,874.79"
Education Children's & Cultural Services,Independent Schools,the little group Early Years Centre,"6,773.57"
Education Children's & Cultural Services,External Consultants,Quest Education and Childrens,"6,737.70"
Education Children's & Cultural Services,Additional SEN,Christ's School,"6,641.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"6,408.09"
Education Children's & Cultural Services,Additional SEN,Buckingham Primary School,"6,400.00"
Education Children's & Cultural Services,Additional SEN,St James'  RC Primary School,"6,085.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"6,065.66"
Education Children's & Cultural Services,Independent Foster,Safehouses,"6,047.12"
Education Children's & Cultural Services,Residential Care,Safe Start Trading Limited,"6,002.81"
Education Children's & Cultural Services,Subscriptions,London Borough of Harrow,"5,800.00"
Education Children's & Cultural Services,Miscellaneous Expenses,LONDON YOUTH GAMES,"5,800.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Continental Landscapes Ltd,"5,765.69"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"5,705.09"
Education Children's & Cultural Services,Independent Foster,Coral Community Assessments,"5,648.00"
Education Children's & Cultural Services,Additional SEN,St John Baptist School,"5,506.00"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"5,482.84"
Education Children's & Cultural Services,External Consultants,S Llewellyn T/A Excel'ed,"5,400.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"5,338.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.51"
Education Children's & Cultural Services,Pymnts to Prvdr trai,De Brus Marketing Services Ltd T/A,"5,209.20"
Education Children's & Cultural Services,Additional SEN,St Mary Magdalen's R. C. School,"5,024.00"
Education Children's & Cultural Services,Stationery & Office,Atomwide Ltd,"5,000.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"4,965.09"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"4,934.27"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"4,832.14"
Education Children's & Cultural Services,Furniture & Equipmen,RYAN LEISURE ACTIVITIES LIMITED,"4,654.00"
Education Children's & Cultural Services,Library Books,PROQUEST INFORMATION AND LEARNING,"4,600.00"
Education Children's & Cultural Services,Additional SEN,St Elizabeth`s R. C. School,"4,547.00"
Education Children's & Cultural Services,Schools Pupil Place,West Thames College,"4,523.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"4,267.28"
Education Children's & Cultural Services,Additional SEN,Windham Nursery School,"4,187.00"
Education Children's & Cultural Services,Swimming Pool Maint,Calabash Washroom Hygiene Limited,"4,074.80"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"4,000.00"
Education Children's & Cultural Services,Legal Fees,The Lucy Faithfull Foundation,"3,976.60"
Education Children's & Cultural Services,Agency Supply Teache,NT & AS,"3,920.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"3,907.00"
Education Children's & Cultural Services,Additional SEN,St Osmunds Rc School,"3,907.00"
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,884.30"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Hampton,"3,857.16"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"3,725.98"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"3,600.00"
Education Children's & Cultural Services,Additional SEN,Darell Primary Sch,"3,596.00"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,573.99"
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,558.59"
Education Children's & Cultural Services,Local Activities,Strathmore Centre,"3,547.68"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"3,540.16"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"3,537.96"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"3,537.75"
Education Children's & Cultural Services,Independent Foster,Nexus Fostering Ltd,"3,500.01"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"3,368.82"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,349.79"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,349.79"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,349.79"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"3,325.14"
Education Children's & Cultural Services,Agency Staff,MM AD Astra Consultancy Svces Ltd,"3,250.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,247.32"
Education Children's & Cultural Services,Software Licences,Axiell Ltd,"3,171.50"
Education Children's & Cultural Services,property Maintenance,Maclen Construction,"3,139.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"3,122.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"3,102.34"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"3,074.43"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Education Children's & Cultural Services,Independent Foster,Chrysaliscare,"3,043.75"
Education Children's & Cultural Services,Leaving Care,Astons,"3,041.52"
Education Children's & Cultural Services,External Consultants,Air Architecture Interiors Research,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,"3,000.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"3,000.00"
Education Children's & Cultural Services,Library Books,COBWEB INFORMATION LTD,"2,995.00"
Education Children's & Cultural Services,Independent Foster,ST CHRISTOPHER'S FELLOWSHIP,"2,962.14"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,952.70"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"2,925.00"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"2,913.60"
Education Children's & Cultural Services,Grants Volunt Orgs,Richmond Carers Centre,"2,900.00"
Education Children's & Cultural Services,Asylum Seekers - PA,GP PROPERTIES (UK) LTD,"2,794.74"
Education Children's & Cultural Services,Picture Purchase,Christine Byron,"2,700.00"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.33"
Education Children's & Cultural Services,Additional SEN,Barnes Primary School,"2,674.00"
Education Children's & Cultural Services,Furniture & Equipmen,SK8 Safe Ltd,"2,659.94"
Education Children's & Cultural Services,Donations,MODES USERS ASSOCIATION,"2,615.00"
Education Children's & Cultural Services,Employee Training Ex,Professor David Shemmings,"2,600.00"
Education Children's & Cultural Services,Agency Supply Teache,NT & AS,"2,564.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"2,532.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,529.60"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,527.72"
Education Children's & Cultural Services,Performing Rights,The Performing Right Society Ltd,"2,514.20"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,508.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,External Printing,We Made This Limited,"2,500.00"
Education Children's & Cultural Services,Sports Coaching,Whitton School Sport Partnership,"2,500.00"
Education Children's & Cultural Services,property Maintenance,H2O SERVICING LIMITED,"2,485.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"2,480.76"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"2,407.42"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,366.40"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"2,311.56"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"2,311.00"
Education Children's & Cultural Services,Agency Staff,Alison Campbell Ltd,"2,262.20"
Education Children's & Cultural Services,Asylum Seekers - PA,16 Plus Independent Living Services,"2,236.34"
Education Children's & Cultural Services,Additional SEN,Lowther Primary School,"2,233.00"
Education Children's & Cultural Services,Additional SEN,St. Mary's Church of England School,"2,233.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"2,072.48"
Education Children's & Cultural Services,Furniture & Equipmen,Rexel (UK) LTD t/a,"2,050.69"
Education Children's & Cultural Services,Library Books,Cengage Learning Services Limited,"2,035.00"
Education Children's & Cultural Services,Local Activities,The Bridge,"2,000.00"
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,"1,995.00"
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,"1,995.00"
Education Children's & Cultural Services,Employee Training Ex,Faculty Of Health and Social Care,"1,995.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"1,978.98"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,935.88"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"1,884.82"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,860.67"
Education Children's & Cultural Services,Disabled Children's,I CAN SERVICES LTD,"1,848.60"
Education Children's & Cultural Services,Independent Schools,Tower House School Limited,"1,841.40"
Education Children's & Cultural Services,Purchase of Admin Se,Parentmail (Peoplewiz Ltd),"1,822.00"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"1,818.75"
Education Children's & Cultural Services,Other Materials,P C Werth Ltd,"1,803.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nursery - Tangley Park,"1,800.00"
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,"1,800.00"
Education Children's & Cultural Services,External Consultants,Tom Nowell,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,757.85"
Education Children's & Cultural Services,Clothing and Uniform,D R Barlow T/A Design Plus,"1,755.65"
Education Children's & Cultural Services,Property Main-Progam,Cosmur Construction (London) Ltd,"1,752.52"
Education Children's & Cultural Services,Miscellaneous Expenses,Carford Group Limited,"1,740.00"
Education Children's & Cultural Services,NVQ off the job,The Childcare Company Ltd,"1,734.38"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"1,723.89"
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,"1,710.00"
Education Children's & Cultural Services,External Consultants,Royal Borough Of Kingston,"1,700.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,700.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Athelstan House School,"1,641.60"
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,"1,626.24"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,588.40"
Education Children's & Cultural Services,Grants to Nurseries,St. Elizabeths Nursery,"1,578.20"
Education Children's & Cultural Services,Brought Professional,Charlotte Tupper,"1,560.00"
Education Children's & Cultural Services,Agency Supply Teache,Tradewind Recruitment,"1,520.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,517.88"
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,"1,505.78"
Education Children's & Cultural Services,Software Supp & Dev,CACI Limited,"1,500.00"
Education Children's & Cultural Services,Grants to Nurseries,Lambsmead Nursery - Tangley Park,"1,500.00"
Education Children's & Cultural Services,Independent Schools,Sheen Montessori Nursery,"1,500.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,480.33"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,471.68"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,464.00"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,442.50"
Education Children's & Cultural Services,Independent Schools,Abigail C Floe,"1,440.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Vineyard School,"1,432.80"
Education Children's & Cultural Services,Miscellaneous Expenses,Vineyard School,"1,432.80"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"1,428.57"
Education Children's & Cultural Services,CSC Grnt fnding serv,The Study Zone Ltd,"1,425.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,419.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Signs for Success Ltd,"1,412.50"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,404.40"
Education Children's & Cultural Services,Independent Schools,Michelle Peel,"1,403.00"
Education Children's & Cultural Services,Grounds Maint-Contra,Venture Finance T/a Venture Factors,"1,400.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,374.94"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,372.90"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,350.00"
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,"1,339.00"
Education Children's & Cultural Services,Respite Care,Richmond Aid,"1,333.31"
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,"1,330.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Stark Software International Ltd,"1,321.72"
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"1,320.88"
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"1,320.88"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,320.00"
Education Children's & Cultural Services,Independent Schools,Szathmary Training & Consultancy,"1,320.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,295.64"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,255.52"
Education Children's & Cultural Services,Performing Rights,The Performing Right Society Ltd,"1,251.65"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,242.85"
Education Children's & Cultural Services,Pay to Other Lo Auth,Plymouth City Council,"1,219.68"
Education Children's & Cultural Services,Brought Professional,Emma Cookson,"1,200.00"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,197.00"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,197.00"
Education Children's & Cultural Services,Performing Rights,The Performing Right Society Ltd,"1,184.03"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,182.02"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Supply Teache,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,175.46"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,162.50"
Education Children's & Cultural Services,Additional SEN,Lowther Primary School,"1,157.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,157.00"
Education Children's & Cultural Services,Sports Coaching,Aston Colour Press Ltd.,"1,150.00"
Education Children's & Cultural Services,Agency Staff,Hammond-Ahorlu Assessment Ltd,"1,144.00"
Education Children's & Cultural Services,Subscriptions,Adoption UK,"1,125.00"
Education Children's & Cultural Services,Sports Coaching,Richmond Gymnastics Association,"1,111.50"
