DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY,
Resources Directorate,13/05/2022,565.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,565.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,562.60,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,561.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,561.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,560.00,MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,558.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,556.04,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,555.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,554.78,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,553.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,552.90,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,552.80,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,552.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,549.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,549.06,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,547.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,546.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,544.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,542.30,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,542.02,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,540.82,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,539.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,537.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,536.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,535.87,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,535.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,534.02,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,532.42,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,530.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,530.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,530.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,529.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,529.20,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,527.12,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,526.46,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,526.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,525.66,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,524.56,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,523.98,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,523.63,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,523.40,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,520.94,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,519.58,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,519.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,519.24,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,517.72,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,517.64,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,517.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,516.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,516.92,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,515.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,515.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,514.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,513.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,513.29,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,512.78,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,512.76,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,512.62,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,511.54,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,508.32,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,507.84,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,507.70,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,507.66,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,506.47,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,505.49,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,503.08,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,500.00,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,13/05/2022,500.00,Cambrian Community Centre,Invoice,Rents,
Capital Expenditure,16/05/2022,542161.86,Operational Services,Invoice,CAPEXP Construction Work,
Adult Social Services Directorate,16/05/2022,167995.15,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care,
Adult Social Services Directorate,16/05/2022,99576.30,Medacs Homecare,Invoice,External Homecare,
Adult Social Services Directorate,16/05/2022,65414.11,Mears Extra Care Ltd,Invoice,Supported Living,
Environment & Community Services Directorate,16/05/2022,52240.97,Environment Agency,Invoice,EA Flood Defence,
Adult Social Services Directorate,16/05/2022,36492.70,Revon Healthcare Ltd,Invoice,Supported Living,
Capital Expenditure,16/05/2022,25989.19,SUSTRANS,Invoice,CAPEXP Professional Fees,
Chief Executives Directorate,16/05/2022,21500.00,Richmond Citizens Advice,Invoice,Community Advice Services,
Adult Social Services Directorate,16/05/2022,13130.07,NAS SERVICES LIMITED,Invoice,External Residential Care,
Adult Social Services Directorate,16/05/2022,12788.40,Chiswick Nursing Centre,Invoice,External Nursing Care,
Adult Social Services Directorate,16/05/2022,12618.00,Haven Care Ltd,Invoice,Re-ablement,
Resources Directorate,16/05/2022,11273.43,City Of London (London Council,Invoice,Legal & Court Fees ,
Adult Social Services Directorate,16/05/2022,7093.69,United Response Services LTD,Invoice,Supported Living,
Environment & Community Services Directorate,16/05/2022,6312.00,BDB Pitmans,Invoice,Legal & Court Fees ,
Environment & Community Services Directorate,16/05/2022,5460.73,Askews & Holts Library Service,Invoice,Library Books ,
Housing & Regeneration Directorate,16/05/2022,5016.00,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance ,
Chief Executives Directorate,16/05/2022,4966.00,London South Bank University,Invoice,Other minor services,
Chief Executives Directorate,16/05/2022,3789.48,Recognition Design and Marketi,Invoice,Other minor services,
Adult Social Services Directorate,16/05/2022,3075.36,Cantraybridge College,Invoice,Supported Living,
Resources Directorate,16/05/2022,1844.30,Versapak International Limited,Invoice,Stationery,
Housing & Regeneration Directorate,16/05/2022,1320.00,Town Messengers,Invoice,Postage,
Chief Executives Directorate,16/05/2022,1290.00,BANKSEARCH INFORMATION CONSULT,Invoice,Other Office Expenses,
Resources Directorate,16/05/2022,1034.40,Team Medic (London Ltd),Invoice,Other minor services,
Chief Executives Directorate,16/05/2022,1000.00,Kew Neighbourhood Association,Invoice,Grants to Other Groups,
Chief Executives Directorate,16/05/2022,1000.00,Crossroads Care Richmond and K,Invoice,Grants to Other Groups,
Chief Executives Directorate,16/05/2022,1000.00,Hampton Village Traders Assoc,Invoice,Community support,
Chief Executives Directorate,16/05/2022,1000.00,Kew Sparkle,Invoice,Community support,
Chief Executives Directorate,16/05/2022,1000.00,Church Street Association,Invoice,Community support,
Chief Executives Directorate,16/05/2022,848.00,Hampton & Hampton Hill Volunta,Invoice,Grants to Other Groups,
Housing & Regeneration Directorate,16/05/2022,840.00,Tunstall Healthcare (UK) Ltd,Invoice,Materials,
Environment & Community Services Directorate,16/05/2022,810.00,REDACTED PERSONAL DATA ,Invoice,Sport Coaching,
Chief Executives Directorate,16/05/2022,800.00,Marshgate Primary School,Invoice,Grants to Other Groups,
Adult Social Services Directorate,16/05/2022,660.80,WORKSHOP 305,Invoice,External Residential Care,
Environment & Community Services Directorate,16/05/2022,570.00,Aerolatino Fitness UK Ltd,Invoice,Equipment,
Environment & Community Services Directorate,16/05/2022,562.80,Storm Environmental Ltd,Invoice,Equipment,
Adult Social Services Directorate,16/05/2022,540.00,Richmond Music Trust,Invoice,Equipment,
Adult Social Services Directorate,17/05/2022,128274.32,MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip,
Environment & Community Services Directorate,17/05/2022,125912.00,THE CROWN ESTATE,Invoice,Rents,
Resources Directorate,17/05/2022,53974.69,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances,
Adult Social Services Directorate,17/05/2022,43220.83,ALPENBEST CARE LIMITED,Invoice,Re-ablement,
Adult Social Services Directorate,17/05/2022,26140.11,Salutem Shared Services III,Invoice,External Residential Care,
Adult Social Services Directorate,17/05/2022,21786.24,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care,
Resources Directorate,17/05/2022,13557.90,Print Image Network Ltd,Invoice,Printing ,
Adult Social Services Directorate,17/05/2022,10340.99,Liaise Loddon Ltd,Invoice,External Residential Care,
Adult Social Services Directorate,17/05/2022,9977.16,Consensus,Invoice,External Residential Care,
Environment & Community Services Directorate,17/05/2022,6732.80,Askews & Holts Library Service,Invoice,Library Books ,
Environment & Community Services Directorate,17/05/2022,5600.00,Bolinda UK Ltd,Invoice,Library Books ,
Adult Social Services Directorate,17/05/2022,4885.24,Cura Care Limited,Invoice,Re-ablement,
Adult Social Services Directorate,17/05/2022,4129.70,Bluebird Care (Richmond & Twic,Invoice,External Homecare,
Adult Social Services Directorate,17/05/2022,3160.00,Caremark Richmond or Hounslow,Invoice,Re-ablement,
Adult Social Services Directorate,17/05/2022,3051.94,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare,
Resources Directorate,17/05/2022,2782.49,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,17/05/2022,2691.36,Devine Care Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,17/05/2022,2451.13,Medisort Ltd,Invoice,Clinical Waste Contract,
Adult Social Services Directorate,17/05/2022,1462.56,United Response Services LTD,Invoice,External Residential Care,
Adult Social Services Directorate,17/05/2022,1378.72,Clarity Ventures Ltd T/A Surec,Invoice,External Homecare,
Adult Social Services Directorate,17/05/2022,1355.00,Abbott Rapid Diagnostics Ltd,Invoice,Other Office Expenses,
Adult Social Services Directorate,17/05/2022,1219.58,Haven Care Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,17/05/2022,1205.56,Sue Hill Recruitment & Service,Invoice,Agency Staff,
Adult Social Services Directorate,17/05/2022,1169.70,Amber Home Carers Ltd,Invoice,Re-ablement,
Adult Social Services Directorate,17/05/2022,1110.00,APL PROPERTIES,Invoice,External Lodgings,
Housing & Regeneration Directorate,17/05/2022,1014.00,TOP REMOVALS,Invoice,Removals And Reorganisations,
Adult Social Services Directorate,17/05/2022,953.12,Together at Home t/a Visiting ,Invoice,External Homecare,
Environment & Community Services Directorate,17/05/2022,826.37,Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments,
Resources Directorate,17/05/2022,800.00,St Francis de Sales Parish Hal,Invoice,Rents,
Resources Directorate,17/05/2022,766.24,SPEAR,Invoice,Rent Allowances,
Resources Directorate,17/05/2022,750.00,Hampton & Hampton Hill,Invoice,Rents,
Chief Executives Directorate,17/05/2022,705.60,NTE Protection Services Ltd,Invoice,General Contract Work,
Environment & Community Services Directorate,17/05/2022,677.73,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment,
Chief Executives Directorate,17/05/2022,654.00,LOCAL GOVERNMENT ASSOCIATION,Invoice,Training,
Adult Social Services Directorate,17/05/2022,589.80,Ami Home Care Ltd,Invoice,External Homecare,
Environment & Community Services Directorate,18/05/2022,664711.00,West London Waste Authority,Invoice,West Waste Levy,
Chief Executives Directorate,18/05/2022,131750.07,London Borough Of Merton,Invoice,Legal Fees SLLP,
Environment & Community Services Directorate,18/05/2022,56250.00,THE CROWN ESTATE,Invoice,Rents,
Environment & Community Services Directorate,18/05/2022,17488.08,LEE VALLEY REGIONAL PARK AUTHO,Invoice,Lee Valley Levy,
Adult Social Services Directorate,18/05/2022,16166.67,Richmond Borough Mind,Invoice,Community support,
Adult Social Services Directorate,18/05/2022,12600.00,MEDEQUIP ASSISTIVE TECHNOLOGY ,Invoice,Cont for Joint Comm Equip,
Environment & Community Services Directorate,18/05/2022,11599.20,UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4,
Resources Directorate,18/05/2022,9472.87,CFH Docmail Ltd,Invoice,Printing ,
Housing & Regeneration Directorate,18/05/2022,5508.00,Adam Hotel Management Ltd,Invoice,B&B Payments,
Environment & Community Services Directorate,18/05/2022,5069.56,Teddington School,Invoice,Energy - Electricity,
Housing & Regeneration Directorate,18/05/2022,4987.20,Heathrow Link Limited,Invoice,B&B Payments,
Housing & Regeneration Directorate,18/05/2022,4536.00,ALTWOOD HOUSING LTD,Invoice,B&B Payments,
Housing & Regeneration Directorate,18/05/2022,4140.00,Denhan International,Invoice,B&B Payments,
Housing & Regeneration Directorate,18/05/2022,3780.00,London Clapham South Limited,Invoice,B&B Payments,
Resources Directorate,18/05/2022,3003.96,BEMROSE BOOTH PARAGON,Invoice,Printing ,
Adult Social Services Directorate,18/05/2022,1790.00,MK Accommodation,Invoice,Other Minor Contract Payments,
Adult Social Services Directorate,18/05/2022,1559.00,Transforming Conflict Ltd,Invoice,Other PH Contracts,
Environment & Community Services Directorate,18/05/2022,1340.10,Gamma Business Communications ,Invoice,Telephone Charges,
Housing & Regeneration Directorate,18/05/2022,1302.00,London Croydon Ltd,Invoice,B&B Payments,
Environment & Community Services Directorate,18/05/2022,1260.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance,
Environment & Community Services Directorate,18/05/2022,1234.85,Bibby Factors Leicester Ltd,Invoice,Agency Staff,
Environment & Community Services Directorate,18/05/2022,1156.00,REDACTED PERSONAL DATA ,Invoice,Receipts Pre Plan App Advice,
Environment & Community Services Directorate,18/05/2022,1005.00,Alan Tulla Lighting,Invoice,Sales,
Chief Executives Directorate,18/05/2022,795.50,REDACTED PERSONAL DATA ,Invoice,Food & Consumables,
Housing & Regeneration Directorate,18/05/2022,756.00,LHG Wembley Ltd,Invoice,B&B Payments,
Environment & Community Services Directorate,18/05/2022,594.00,CFB Limited,Invoice,Software purchases,
Environment & Community Services Directorate,19/05/2022,58973.00,Operational Services,Invoice,Car Park Improvements,
Adult Social Services Directorate,19/05/2022,43336.23,NHS Southwest London CCG,Invoice,External Residential Care,
Resources Directorate,19/05/2022,40488.00,Gallagher Bassett,Invoice,Premises Insurance,
Housing & Regeneration Directorate,19/05/2022,18752.30,Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt,
Capital Expenditure,19/05/2022,11079.60,Arcadis LLP,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,19/05/2022,10949.06,BARNARDO'S,Invoice,Other PH Contracts,
Capital Expenditure,19/05/2022,9984.00,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees,
Environment & Community Services Directorate,19/05/2022,5286.25,PPL PRS LTD,Invoice,Miscellaneous Expenses,
Environment & Community Services Directorate,19/05/2022,5177.50,Wild Future Outdoors Ltd,Invoice,Richmond in Bloom,
Capital Expenditure,19/05/2022,3063.60,PINSENT MASONS,Invoice,CAPEXP Professional Fees,
Environment & Community Services Directorate,19/05/2022,2415.60,Les Mills Fitness UK Ltd,Invoice,Software Maintenance,
Environment & Community Services Directorate,19/05/2022,2334.00,LEE WILLIAMSON CONSULTING LIMI,Invoice,Transport Hire & Leasing Costs,
Environment & Community Services Directorate,19/05/2022,1593.60,Rustic Hire Ltd,Invoice,Advertising / Publicity,
Environment & Community Services Directorate,19/05/2022,1429.88,Chase Buchanan,Invoice,Business Permits,
Adult Social Services Directorate,19/05/2022,1368.60,Amber Home Carers Ltd,Invoice,Re-ablement,
Chief Executives Directorate,19/05/2022,760.00,Richmond Good Neighbours,Invoice,Grants to Other Groups,
Chief Executives Directorate,19/05/2022,506.25,Plum Duff,Invoice,Mayors Expenses & Funct Costs,
Environment & Community Services Directorate,20/05/2022,333629.41,Continental Landscapes Ltd,Invoice,General Grounds Maintenance,
Capital Expenditure,20/05/2022,89702.13,RetrofitWorks Ltd,Invoice,CAPEXP Capital grants,
Capital Expenditure,20/05/2022,54355.23,Operational Services,Invoice,CAPEXP Construction Work,
Environment & Community Services Directorate,20/05/2022,16129.00,ROYAL BOROUGH OF WINDSOR AND M,Invoice,Software Maintenance,
Housing & Regeneration Directorate,20/05/2022,12748.07,BT Redcare,Invoice,Security & Fire Protection,
Environment & Community Services Directorate,20/05/2022,12000.00,Aspect Surveyors Limited,Invoice,Rents,
Capital Expenditure,20/05/2022,10347.00,METROPOLITAN WORKSHOP,Invoice,CAPEXP Professional Fees,
Resources Directorate,20/05/2022,6803.28,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Chief Executives Directorate,20/05/2022,4611.00,Ham and Petersham Cricket Club,Invoice,Grants to Other Groups,
Environment & Community Services Directorate,20/05/2022,4176.00,Bespoke Properties Ltd,Invoice,Consultants Fees,
Children's Services Directorate,20/05/2022,4082.16,RuT Schools Services Ltd,Invoice,PFI Contract Costs,
Resources Directorate,20/05/2022,4060.49,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,20/05/2022,4013.16,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Environment & Community Services Directorate,20/05/2022,3613.20,Ricardo-AEA Ltd,Invoice,Consultants Fees,
Environment & Community Services Directorate,20/05/2022,3434.40,UK Power Networks (Operations),Invoice,St Lighting Cont - Sch 3 & 4,
Adult Social Services Directorate,20/05/2022,2902.80,THERAPY AUDIT LTD,Invoice,Other PH Contracts,
Resources Directorate,20/05/2022,2684.57,NACRO SUPPORTED HOUSING,Invoice,Rent Allowances,
Adult Social Services Directorate,20/05/2022,2468.04,C Goode Pharmacy,Invoice,Third Party Pymt - Health,
Environment & Community Services Directorate,20/05/2022,2400.00,The Conservation Volunteers,Invoice,Conservation Contract,
Environment & Community Services Directorate,20/05/2022,2214.00,Leading Construction Ltd,Invoice,General Grounds Maintenance,
Resources Directorate,20/05/2022,2144.09,PA HOUSING,Invoice,Rent Allowances,
Adult Social Services Directorate,20/05/2022,1866.04,Day Lewis Pharmacy (Twickenham,Invoice,Third Party Pymt - Health,
Environment & Community Services Directorate,20/05/2022,1794.00,A1 Loo Hire,Invoice,Equipment,
Resources Directorate,20/05/2022,1701.95,LONDON AND QUADRANT,Invoice,Rent Allowances,
Resources Directorate,20/05/2022,1637.20,LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances,
Resources Directorate,20/05/2022,1606.14,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,20/05/2022,1598.40,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs,
Adult Social Services Directorate,20/05/2022,1556.71,Currys PC World Business,Invoice,Equipment,
Resources Directorate,20/05/2022,1200.00,REDACTED PERSONAL DATA ,Invoice,HB Overpayments,
Resources Directorate,20/05/2022,1038.48,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Resources Directorate,20/05/2022,967.38,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Environment & Community Services Directorate,20/05/2022,800.00,TK CONSTRUCTION,Invoice,Materials,
Resources Directorate,20/05/2022,710.35,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Environment & Community Services Directorate,20/05/2022,648.00,McGovern Haulage Ltd,Invoice,Other minor services,
Environment & Community Services Directorate,20/05/2022,643.60,Aspect Surveyors Limited,Invoice,Rents,
Housing & Regeneration Directorate,20/05/2022,620.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments,
Resources Directorate,20/05/2022,541.32,FITZROY,Invoice,Rent Allowances,
Resources Directorate,20/05/2022,535.99,REDACTED PERSONAL DATA ,Invoice,Rent Allowances,
Adult Social Services Directorate,23/05/2022,72916.50,Choice Support,Invoice,Advice And Advocacy Services,
Adult Social Services Directorate,23/05/2022,53115.75,Richmond Aid,Invoice,Community support,
Capital Expenditure,23/05/2022,32142.00,Hopkins Architects Ltd,Invoice,CAPEXP Professional Fees,
Adult Social Services Directorate,23/05/2022,13857.59,Summers-Inman LLP,Invoice,Intermediate Care Service Cont,
Environment & Community Services Directorate,23/05/2022,10858.20,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con,
Environment & Community Services Directorate,23/05/2022,9092.91,Askews & Holts Library Service,Invoice,Library Books ,
Environment & Community Services Directorate,23/05/2022,8883.70,Serco Limited,Invoice,Ocs-Contract Defaults,
Environment & Community Services Directorate,23/05/2022,7290.00,Cromwell Polythene Ltd,Invoice,Subsistance,
Capital Expenditure,23/05/2022,5601.90,Wild Future Outdoors Ltd,Invoice,CAPEXP Professional Fees,
Capital Expenditure,23/05/2022,5282.55,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis,
Capital Expenditure,23/05/2022,4554.00,UK Power Networks (Operations),Invoice,CAPEXP Construction Work,
Environment & Community Services Directorate,23/05/2022,2302.50,Richmond BID Ltd,Invoice,Miscellaneous Expenses,
Environment & Community Services Directorate,23/05/2022,1920.00,SPATIALISED LTD,Invoice,Hardware Maintenance,
Environment & Community Services Directorate,23/05/2022,1485.00,Saba Park Services Uk Ltd,Invoice,Section 14 RTA Costs,
Environment & Community Services Directorate,23/05/2022,1478.72,City Of London (London Council,Invoice,Other Minor Contract Payments,
Capital Expenditure,23/05/2022,1434.00,DHP (UK) LLP,Invoice,CAPEXP Professional Fees,
Environment & Community Services Directorate,23/05/2022,1194.00,MARWOOD ELECTRICAL COMPANY LTD,Invoice,St Lighting Cont - Sch 3 & 4,
Environment & Community Services Directorate,23/05/2022,997.44,Latis Scientific Ltd,Invoice,Materials,
Adult Social Services Directorate,23/05/2022,932.17,APETITO UK LTD,Invoice,ACS Meals Contract,
Environment & Community Services Directorate,23/05/2022,736.13,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs,
Capital Expenditure,23/05/2022,603.72,THINKING WORKS,Invoice,CAPEXP Housing Grants Analysis,
Environment & Community Services Directorate,23/05/2022,549.00,REDACTED PERSONAL DATA ,Invoice,Ceremonies,
Housing & Regeneration Directorate,23/05/2022,507.16,Antalis Ltd,Invoice,Printing ,
Adult Social Services Directorate,24/05/2022,212382.01,United Response Services LTD,Invoice,External Residential Care,
Environment & Community Services Directorate,24/05/2022,114816.51,Continental Landscapes Ltd,Invoice,General Grounds Maintenance,
Resources Directorate,24/05/2022,54103.84,RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances,
Adult Social Services Directorate,24/05/2022,32967.99,Medacs Homecare,Invoice,External Homecare,
Housing & Regeneration Directorate,24/05/2022,31683.60,Stef & Phillips ltd,Invoice,B&B Payments,
Adult Social Services Directorate,24/05/2022,25465.66,ALPENBEST CARE LIMITED,Invoice,External Homecare,
Housing & Regeneration Directorate,24/05/2022,20052.00,Exclusive Fine Homes Ltd,Invoice,B&B Payments,
Capital Expenditure,24/05/2022,16800.00,Hartley Services Group LTD,Invoice,CAPEXP Other Building Reltd Wk,
Capital Expenditure,24/05/2022,14540.00,M F Brown Ltd,Invoice,CAPEXP Housing Grants Analysis,
Housing & Regeneration Directorate,24/05/2022,14201.80,Operational Services,Invoice,Security & Fire Protection,
