Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"1,000.00"
Education Children's & Cultural Services,Transfers to Schools,Barnes Primary School,"12,730.00"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"5,883.49"
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,"1,218.00"
Education Children's & Cultural Services,Independent Foster,Blue Sky Fostering,"5,307.51"
Education Children's & Cultural Services,Computer Maintenance,BRIGHT SYSTEMS LIMITED,"5,772.00"
Education Children's & Cultural Services,Clothing and Uniform,BTC Group,548.02
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,"1,034.25"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Software Licences,CACI Limited,"6,381.00"
Education Children's & Cultural Services,Cleaning Materials,Calabash Washroom Hygiene Limited,"4,074.00"
Education Children's & Cultural Services,Project Expenses,Calder Insulations Ltd,"1,860.00"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,Independent Schools,Cambian Asperger Syndrome,"43,430.33"
Education Children's & Cultural Services,External Printing,Canu Limited,500
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"3,060.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,100.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"8,476.01"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"10,991.50"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,601.45
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"7,161.62"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,570.5
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,278.25"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,467.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,652
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,913.1
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,953.85
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,239.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,263.25"
Education Children's & Cultural Services,Schools Kitchen,Carford Group Limited,505.06
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,carlton mitre,894.45
Education Children's & Cultural Services,Transfer Payments Other Client Expenses,carlton mitre,"1,000.00"
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,847
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"1,500.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Agency Staff,Carolyn Lawrence,"2,000.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"12,849.98"
Education Children's & Cultural Services,Rents Payable,Castelnau Centre Project,"4,128.98"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Independent Schools,Centre Academy School,"12,550.00"
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,840
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,840
Education Children's & Cultural Services,Grants to Nurseries,Ceres Nursery Ltd T/A,840
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"1,011.60"
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,"1,080.00"
Education Children's & Cultural Services,Pymnts to Providers for training,Childcare Consultancy Ltd,"1,490.00"
Education Children's & Cultural Services,Pymnts to Providers for training,Childcare Consultancy Ltd,"1,490.00"
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,463.08"
Education Children's & Cultural Services,School Budget Share,Christ's School,"24,675.67"
Education Children's & Cultural Services,School Budget Share,Christ's School,"263,391.92"
Education Children's & Cultural Services,Expenses Permit Fees,city furniture hire,512.05
Education Children's & Cultural Services,Other I T,Civica UK Limited,"2,700.00"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,536.67
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,613.75
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,613.75
Education Children's & Cultural Services,OGC CSC Grant Fndg,Combination Dance Company,"2,380.00"
Education Children's & Cultural Services,Agency Supply Teacher,Cornerways Childrens Services Ltd,"6,234.20"
Education Children's & Cultural Services,Agency Supply Teacher,Cornerways Childrens Services Ltd,"12,468.40"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"4,330.00"
Education Children's & Cultural Services,Residential Care,Cornerways Childrens Services Ltd,"11,134.20"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"1,100.00"
Education Children's & Cultural Services,External Consultants,Cosens Consultancy Ltd,"2,000.00"
Education Children's & Cultural Services,Independent Foster,Credo Care Ltd,"6,052.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Crossroads Care,"7,359.00"
Education Children's & Cultural Services,Day Care,Crossroads Care,758.58
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48
Education Children's & Cultural Services,Home Care,Crossroads Care,516.48
Education Children's & Cultural Services,Home Care,Crossroads Care,559.52
Education Children's & Cultural Services,Home Care,Crossroads Care,"1,032.96"
Education Children's & Cultural Services,Independent Schools,Crossroads Care,"1,000.68"
Education Children's & Cultural Services,Independent Schools,Dalton Therapy Ltd,"2,340.00"
Education Children's & Cultural Services,Project Expenses,Donald Insall & Associates Ltd,"1,930.25"
Education Children's & Cultural Services,External Legal Charge,Dr Cleo Van Velsen,"2,550.00"
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,681.22
Education Children's & Cultural Services,Independent Schools,Eagle House School (Mitcham),"15,766.34"
Education Children's & Cultural Services,Independent Sch >16,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"7,553.34"
Education Children's & Cultural Services,Independent Schools,Eagle House School (Sutton),"16,512.67"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,892.85
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,840.96
Education Children's & Cultural Services,Grants Volunt Orgs,ET Richmond Community Interest,"4,500.00"
Education Children's & Cultural Services,Residential Care,Ethelbert Specialist Homes ltd,"12,180.52"
Education Children's & Cultural Services,CSC Grnt fnding services,Firm Foundations for Children &,680
Education Children's & Cultural Services,Occupancy Resources,Firm Foundations for Children &,561.75
Education Children's & Cultural Services,Independent Foster,Following Whispers Family Service,"3,759.00"
Education Children's & Cultural Services,Independent Foster,Foster Care Associates Limited,"3,555.70"
Education Children's & Cultural Services,Subscriptions,Fostering Network,"1,564.00"
Education Children's & Cultural Services,Furniture & Equipment,G & S Smirthwaite Ltd,793
Education Children's & Cultural Services,Security,G D Security Systems Ltd,503
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,000.00"
Education Children's & Cultural Services,External Consultants,Glevum Consulting Ltd,"2,250.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,600.00"
Education Children's & Cultural Services,Leaving Care,GP PROPERTIES (UK) LTD,"2,600.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"5,546.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"22,184.00"
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,732
Education Children's & Cultural Services,Nursery Budget Share,Greenacres DNS (Hampton) Ltd,"1,365.00"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"5,066.67"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"9,950.83"
Education Children's & Cultural Services,Payment to Academies,Grey Court School,"174,312.83"
Education Children's & Cultural Services,CSC Grnt fnding services,H Khosal T/A Jumping Jacks Nursery,750
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,660
Education Children's & Cultural Services,Grants to Nurseries,H Khosal T/A Jumping Jacks Nursery,825
Education Children's & Cultural Services,Independent Schools,Halliford School,"1,787.00"
Education Children's & Cultural Services,Independent Schools,Halliford School,"2,059.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Hampton Hill Playcentre,"4,050.00"
Education Children's & Cultural Services,Leaving Care,Hari's Carpets,575
Education Children's & Cultural Services,External Consultants,Haveland-Smith Consultancy Ltd,792.7
Education Children's & Cultural Services,External Consultants,Haveland-Smith Consultancy Ltd,"1,500.00"
Education Children's & Cultural Services,External Consultants,Heather Whitt,915
Education Children's & Cultural Services,Brought Professional,Helena Roden,"10,000.00"
Education Children's & Cultural Services,Brought Professional,HOUNSLOW & RICHMOND COMMUNITY,"15,000.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"10,129.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"77,671.25"
Education Children's & Cultural Services,Pymnts to Providers for training,Hounslow Language Service Ltd,"1,495.00"
Education Children's & Cultural Services,Independent Foster,HSBC Invoice Finance (Uk) Ltd,"2,085.48"
Education Children's & Cultural Services,Disabled Children's,I CAN SERVICES LTD,"2,016.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"10,031.48"
Education Children's & Cultural Services,Agency Staff,IndePenDent Business Services Ltd,"1,219.00"
Education Children's & Cultural Services,Software Supp & Dev,Info Exchange Ltd,900
Education Children's & Cultural Services,Software Supp & Dev,Info Exchange Ltd,"1,500.00"
Education Children's & Cultural Services,Residential Care,Ingleside Children's Home Ltd,"5,702.09"
Education Children's & Cultural Services,Residential Care,Ingleside Children's Home Ltd,"9,303.41"
Education Children's & Cultural Services,Sports Coaching,James Hyatt,577.5
Education Children's & Cultural Services,CSC Grnt fnding services,Jellie Tots Pre-School,513.48
Education Children's & Cultural Services,CSC Grnt fnding services,Jellie Tots Pre-School,866.4
Education Children's & Cultural Services,Grants to Nurseries,Jellie Tots Pre-School,638.12
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"15,000.00"
Education Children's & Cultural Services,Residential Care,Jemini Response Ltd,"16,400.00"
Education Children's & Cultural Services,External Consultants,Jill Roucroft,"2,400.00"
Education Children's & Cultural Services,Local Activities,Jonathan Rowland,511.35
Education Children's & Cultural Services,External Consultants,Kaner Olette Architects,"2,321.35"
Education Children's & Cultural Services,Brought Professional,Katy Louise Pearce,"1,080.00"
Education Children's & Cultural Services,Brought Professional,Katy Louise Pearce,"1,440.00"
Education Children's & Cultural Services,External Consultants,Katy Louise Pearce,600
Education Children's & Cultural Services,Independent Schools,Kew College,"7,257.33"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,164.20"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"11,514.33"
Education Children's & Cultural Services,Residential Care,Keys Education & Care Ltd,"18,600.00"
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,749.27
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,749.27
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,749.27
Education Children's & Cultural Services,CSC Grnt fnding services,Kings House School,583.31
Education Children's & Cultural Services,Independent Schools,Kingswood House School Trust Ltd,"4,466.00"
Education Children's & Cultural Services,Independent Sch >16,Kisimul Group Ltd T/a,"63,623.91"
Education Children's & Cultural Services,Independent Schools,Kisimul Group Ltd T/a,"69,196.88"
Education Children's & Cultural Services,Residential Care,L & B Care Homes,"3,142.81"
Education Children's & Cultural Services,Section 17,Lambsmead Nursery - Tangley Park,854
Education Children's & Cultural Services,Employee Training External,Later Life Training Ltd,650
Education Children's & Cultural Services,External Consultants,Laura Service,540
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,595
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,600
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,680
Education Children's & Cultural Services,Furniture & Equipment,Linden Lodge School,"1,291.00"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,750
Education Children's & Cultural Services,Rents Payable,Marston Properties Limited,"4,968.00"
Education Children's & Cultural Services,Pymnts to Providers for training,Matilda Johansson Ltd,722
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,540
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,540
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,960
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"3,304.80"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"8,537.40"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"9,000.00"
Education Children's & Cultural Services,Sports Coaching,MIDDLESEX CRICKET BOARD,500
Education Children's & Cultural Services,Independent Schools,Moon Hall Schools Educational Trust,550
Education Children's & Cultural Services,Independent Schools,Moon Hall Schools Educational Trust,"2,314.39"
Education Children's & Cultural Services,Independent Schools,Moor House School,"14,510.00"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"12,099.33"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"13,220.80"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"18,111.70"
Education Children's & Cultural Services,Independent Schools,Moorcroft Manor Ltd T/A,"20,575.80"
Education Children's & Cultural Services,Independent Schools,More House School,"5,435.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"1,237.50"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,358.15"
Education Children's & Cultural Services,property Maintenance,Moyne London Limited,"1,305.24"
Education Children's & Cultural Services,Pymnts to Providers for training,Mr J T Epps,600
Education Children's & Cultural Services,Pymnts to Providers for training,Mr J T Epps,665
Education Children's & Cultural Services,Grants to Nurseries,Mrs E Allen T/A Hollygrove,773.24
Education Children's & Cultural Services,Furniture & Equipment,MTA Digital Limited,970
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"1,443.78"
Education Children's & Cultural Services,Independent Sch >16,Nas Services Ltd,"12,428.31"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,150.00"
Education Children's & Cultural Services,Independent Sch >16,New College Worcester,"15,605.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"14,790.00"
Education Children's & Cultural Services,Independent Schools,New College Worcester,"15,605.00"
Education Children's & Cultural Services,Independent Schools,North Hill House Priory,"47,452.13"
Education Children's & Cultural Services,"Printing, Stationery & Gen Office Photocopying",office depot,719.27
Education Children's & Cultural Services,Pymnts to Providers for training,Opto Training Ltd,"1,500.00"
Education Children's & Cultural Services,Furniture & Equipment,Orleans Park School,589
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"50,131.14"
Education Children's & Cultural Services,Payment to Academies,Orleans Park School,"388,625.01"
Education Children's & Cultural Services,Equipment Library Books,ove*overdrive,"16,087.00"
Education Children's & Cultural Services,property Maintenance,P W SECURE-IT LTD,595
Education Children's & Cultural Services,Network Infrastructure,P.R.L. Systems,"2,250.66"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Independent Schools,Penn School,"9,319.00"
Education Children's & Cultural Services,Employee Recruitment,Penna PLC T/A Penna Barkers,"1,361.30"
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,740
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,989
Education Children's & Cultural Services,Furniture & Equipment,Peters Ltd T/A Peters Bookselling,628
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"22,148.33"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"27,393.83"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"27,941.67"
Education Children's & Cultural Services,Library Books,PROQUEST INFORMATION AND LEARNING,"4,740.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,526.92
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,700
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,344.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,683.07"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,824.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"2,040.00"
Education Children's & Cultural Services,Furniture & Equipment,Quest 88 Limited,"2,095.50"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,960
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,140.00"
Education Children's & Cultural Services,Pymnts to Providers for training,RB Health and Safety Solutions Ltd,588.35
Education Children's & Cultural Services,Other I T,Reprotec Ltd,"1,050.00"
Education Children's & Cultural Services,Furniture & Equipment,Richmond & Twickenham Blinds,665
Education Children's & Cultural Services,Crtkrs & Clnr overtime,Richmond Adult Community College,700
Education Children's & Cultural Services,Crtkrs & Clnr overtime,Richmond Adult Community College,"1,400.00"
Education Children's & Cultural Services,Pymnts to Providers for training,Richmond EAL Friendship,"1,874.00"
Education Children's & Cultural Services,Pymnts to Providers for training,Richmond EAL Friendship,"1,874.00"
Education Children's & Cultural Services,Pymnts to Providers for training,Richmond EAL Friendship,"1,874.00"
Education Children's & Cultural Services,Cleaning Contract,Richmond Park Academy,"3,290.51"
Education Children's & Cultural Services,Energy - Electricity,Richmond Park Academy,"2,611.67"
Education Children's & Cultural Services,Energy - Gas,Richmond Park Academy,537.44
Education Children's & Cultural Services,External Premises HC,Richmond Park Academy,750
Education Children's & Cultural Services,Extra Curricular Act,Richmond Park Academy,"6,000.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"308,027.55"
Education Children's & Cultural Services,Brought Professional,Richmond Youth Partnership,"9,535.00"
Education Children's & Cultural Services,Local Activities,Richmond Youth Partnership,743.25
Education Children's & Cultural Services,School Governor,Robbins Training and,"1,304.80"
Education Children's & Cultural Services,Employee Training External,Roehampton University,"1,150.00"
Education Children's & Cultural Services,Placement Fee,Royal Borough Of Kingston,"9,634.54"
Education Children's & Cultural Services,CSC Grnt fnding services,S & S Education Limited T/A Windsor,"1,350.00"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,610
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"1,830.00"
Education Children's & Cultural Services,Other Miscellaneous,S Lace,880
Education Children's & Cultural Services,Transport,SafeCare Services Ltd,812.5
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Education Children's & Cultural Services,Independent Foster,Safehouses,"5,852.06"
Education Children's & Cultural Services,Independent Sch >16,Senad Ltd,"25,504.89"
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"2,520.00"
Education Children's & Cultural Services,Pymnts to Providers for training,Smart Training,500
Education Children's & Cultural Services,External Consultants,Sophie Higgs,"1,261.00"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"25,989.33"
Education Children's & Cultural Services,Section 17,Special People,566.2
Education Children's & Cultural Services,Section 17,Special People,596
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,700
Education Children's & Cultural Services,Leaving Care,Spectrum Consultant Limited,800
Education Children's & Cultural Services,Swimming Pool Maintenance,Sperrin Metal Products Ltd,550.48
Education Children's & Cultural Services,Other I T,Spotspot Ltd t/a Bouncepad,"5,257.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,800.5
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,844
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,690.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,694.04
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"1,035.06"
Education Children's & Cultural Services,Out of Borough State,St Edmund's R.C.School,"12,158.53"
Education Children's & Cultural Services,Transfers to Schools,St Edmund's R.C.School,"2,000.00"
Education Children's & Cultural Services,Transfers to Schools,St James'  RC Primary School,"4,510.00"
Education Children's & Cultural Services,Independent Schools,St Josephs School,"72,137.00"
Education Children's & Cultural Services,Independent Schools,ST MICHAEL STEINER SCHOOL,"6,699.00"
Education Children's & Cultural Services,Transfers to Schools,St Richards & St Andrews,"1,000.00"
Education Children's & Cultural Services,property Maintenance,Stamford Contracts Ltd,"3,041.70"
Education Children's & Cultural Services,Pymnts to Providers for training,Strawberry Hill Trust,830
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,950
Education Children's & Cultural Services,Agency Staff,Sudeep Sethi,"1,425.00"
Education Children's & Cultural Services,Independent Sch >16,Swalcliffe Park School Trust,"49,334.00"
Education Children's & Cultural Services,Stationery & Office,T Haynes Chorley & Co T/A,"1,086.90"
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Agency Supply Teacher,Teaching Personnel Ltd,640.75
Education Children's & Cultural Services,Cleaning Contract,Teddington School,959.33
Education Children's & Cultural Services,Cleaning Contract,Teddington School,"2,877.95"
Education Children's & Cultural Services,Payment to Academies,Teddington School,"21,023.00"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,658.07
Education Children's & Cultural Services,Independent Schools,The Barnes Village Nursery Ltd,550
Education Children's & Cultural Services,Respite Care,The Bendrigg Trust,"13,145.50"
Education Children's & Cultural Services,Sports Coaching,The Cambrian Community Centre,"1,710.00"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,657.52
Education Children's & Cultural Services,Pymnts to Providers for training,The Childcare Company Ltd,"1,000.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Sch >16,The John Townsend Trust,"22,548.00"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"17,053.22"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"17,053.22"
Education Children's & Cultural Services,Independent Schools,The Rainbow School for autistic,"21,270.06"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"11,369.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"24,429.00"
Education Children's & Cultural Services,Independent Schools,The Sheiling School,"46,871.00"
Education Children's & Cultural Services,Independent Schools,The TreeHouse School,"26,052.00"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,988.12"
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"126,512.92"
Education Children's & Cultural Services,Agency Staff,Three Wings Trust,"12,212.00"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"1,736.00"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"3,410.00"
Education Children's & Cultural Services,Day Care,Three Wings Trust,"5,208.00"
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,874
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,932
Education Children's & Cultural Services,Agency Supply Teacher,Tradewind Recruitment,990
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Infant School,"2,000.00"
Education Children's & Cultural Services,Independent Schools,Transitional Care Ltd,"16,000.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Furniture & Equipment,TTS Group Ltd,509.7
Education Children's & Cultural Services,Miscellaneous Expenses,Twickenham Experience Ltd,"4,285.00"
Education Children's & Cultural Services,Furniture & Equipment,Unique Office Solutions Ltd,"3,738.40"
Education Children's & Cultural Services,External Consultants,Validus LM Limited,"1,331.19"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"3,600.00"
Education Children's & Cultural Services,Library Books,W.F. Howes Ltd,741.6
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"7,463.08"
Education Children's & Cultural Services,Payment to Academies,Waldegrave School for Girls,"15,002.25"
Education Children's & Cultural Services,Pay to Other Lo Auth,Wandsworth Council,"6,242.36"
Education Children's & Cultural Services,Employee Training External,Wardell Associates,"1,800.00"
Education Children's & Cultural Services,Window Cleaning,Wetton Cleaning Services Ltd,560.77
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,520
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,940
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,040.00"
