Directorate,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Independent Foster,Next Step Fostering Services Ltd,"3,804.14"
Environment,Parking Equipment,Parkeon Limited,"3,798.10"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,786.59"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,761.57"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,757.40"
Education Children's & Cultural Services,Independent Schools,Canbury School,"3,748.21"
Adult and Community Services,Residential Care,Scope,"3,709.72"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,700.78"
Adult and Community Services,Home Care,Medacs Homecare,"3,698.15"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Adult and Community Services,Supported Living,Ashington House Limited,"3,689.62"
Environment,Vehicular Crossing,Virgin Media Payments Ltd,"3,682.32"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Kent County Council,"3,670.75"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,670.33"
Education Children's & Cultural Services,Transfers to Schools,Kew Riverside Primary School,"3,664.39"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,628.55"
Adult and Community Services,Miscellaneous Expenses,Ashton Lodge Limited,"3,610.75"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"3,609.48"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"3,599.99"
Education Children's & Cultural Services,Independent Foster,Five Rivers Childcare Ltd,"3,581.40"
Education Children's & Cultural Services,Independent Foster,Horizon Fostering Services Ltd,"3,573.99"
Environment,Street Lighting 3/4,David Webster Limited,"3,522.30"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,511.50"
Adult and Community Services,Home Care,Medacs Homecare,"3,465.55"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,460.47"
Adult and Community Services,Home Care,Mears,"3,460.34"
Adult and Community Services,Home Care,Enara Community Care,"3,459.21"
Education Children's & Cultural Services,Property Main-Progam,Donald W Insall & Associates,"3,450.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,449.99"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Adult and Community Services,Home Care,Medacs Homecare,"3,430.31"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Home Care,Medacs Homecare,"3,420.04"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,412.55"
Adult and Community Services,Employee Training,Faculty Of Health and Social Care,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,364.37"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult and Community Services,Home Care,Mears,"3,353.31"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,329.02"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,329.02"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"3,320.00"
Education Children's & Cultural Services,Independent Foster,Special People,"3,318.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"3,314.00"
Education Children's & Cultural Services,Supplies & Services,Richmond Upon Thames Schools,"3,274.38"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"3,246.75"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"3,245.00"
Adult and Community Services,Home Care,Enara Community Care,"3,244.83"
Environment,Property Main-Progam,T Mohan & Co Ltd,"3,241.64"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"3,240.35"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Sch >16,Moor House School,"3,221.55"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"3,212.68"
Adult and Community Services,Security,Viseum (UK) Limited,"3,206.63"
Adult and Community Services,Agency Staff,Quest,"3,200.00"
Education Children's & Cultural Services,Employee Training Ex,FRG Ltd,"3,200.00"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Environment,Minor Contract Payment,David Webster Limited,"3,186.19"
Finance and Corporate Services,Subscriptions,Surrey County Council,"3,160.00"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"3,128.52"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"3,122.00"
Environment,Lcl Develop Frmwrk,Philip Davies,"3,120.00"
Adult and Community Services,Home Care,Mears,"3,118.54"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,086.37"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,068.61"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Education Children's & Cultural Services,Independent Schools,Write-Trak,"3,040.20"
Education Children's & Cultural Services,Legal Fees,Coral Community Assessments,"3,036.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,022.49"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"3,014.31"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"3,012.48"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"3,006.34"
Education Children's & Cultural Services,External Consultants,Enact Solutions Limited,"3,000.00"
Environment,Highways Maintenance,F M Conway Limited,"3,000.00"
Environment,Project Expenses,IDOX Information Solutions Ltd,"3,000.00"
Adult and Community Services,Supported Living,Phoenix Learning and Care Ltd,"2,989.73"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Education Children's & Cultural Services,Respite Care,St Josephs School,"2,972.00"
Adult and Community Services,Day Care,Reading Borough Council,"2,962.71"
Adult and Community Services,Residential Care,Dimensions (OWL) Ltd,"2,942.74"
Adult and Community Services,Home Care,Enara Community Care,"2,906.12"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"2,905.00"
Adult and Community Services,Supported Living,Phoenix Learning and Care Ltd,"2,893.29"
Adult and Community Services,Home Care,Enara Community Care,"2,890.78"
Education Children's & Cultural Services,Miscellaneous Expenses,Jack Kent T/A Royale European,"2,880.00"
Adult and Community Services,Day Care,Reading Borough Council,"2,852.98"
Environment,Minor Contract Payment,Marshalls Mono Ltd,"2,820.00"
Education Children's & Cultural Services,Transfers to Schools,Marshgate Primary School,"2,811.86"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,793.18"
Environment,Other Materials,Calibre Environmental Ltd,"2,751.00"
Education Children's & Cultural Services,Property Main-Progam,RYAN LEISURE ACTIVITIES LIMITED,"2,750.00"
Adult and Community Services,Home Care,Careforce,"2,729.99"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,717.73"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,703.56"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Babcock 4S Ltd,"2,700.00"
Finance and Corporate Services,Staff Advertising,London Borough Of Merton,"2,691.00"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,658.49"
Education Children's & Cultural Services,Residential Care,Active Serve Ltd,"2,657.14"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,649.17"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,634.84"
Adult and Community Services,Home Care,Careforce,"2,628.56"
Adult and Community Services,Home Care,Mears,"2,621.38"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,601.66"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"2,600.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,592.90"
Adult and Community Services,Home Care,Careforce,"2,581.58"
Education Children's & Cultural Services,Brought Professional,Swann Training & Consultancy Ltd,"2,572.80"
Environment,Tennis Court Maint,A & M Fencing Company  Limited,"2,570.00"
Education Children's & Cultural Services,Agency Staff,Alison Campbell Ltd,"2,560.65"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,529.60"
Education Children's & Cultural Services,Respite Care,Three Wings Trust,"2,520.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Education Children's & Cultural Services,Legal Fees,Rachel Gillman,"2,500.00"
Education Children's & Cultural Services,Legal Fees,Rachel Gillman,"2,500.00"
Education Children's & Cultural Services,Local Activities,Combination Dance Company,"2,500.00"
Environment,Minor Contract Payment,F M Conway Limited,"2,500.00"
Environment,Minor Contract Payment,F M Conway Limited,"2,500.00"
Environment,Miscellaneous Expenses,BARNES COMMUNITY ASSOCIATION,"2,500.00"
Environment,Property Main-Progam,CYD Projects Limited,"2,500.00"
Environment,Subscriptions,LEDNET,"2,500.00"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,499.45"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,496.44"
Education Children's & Cultural Services,Energy - Electricity,Richmond Park Academy,"2,487.35"
Adult and Community Services,Assessible Transport Services,Oakmarket Group Ltd,"2,473.55"
Adult and Community Services,Home Care,Careforce,"2,473.05"
Adult and Community Services,Home Care,Careforce,"2,465.14"
Environment,Court Expenses,City Of London,"2,464.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,451.33"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,450.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,437.69"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,435.70"
Education Children's & Cultural Services,Publicity Expenses,Gladstone MRM Ltd,"2,430.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,426.20"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,422.21"
Adult and Community Services,Residential Care,Bloomsbury House ( Senex) Ltd,"2,417.04"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Home Care,Careforce,"2,414.80"
Environment,Minor Contract Payment,PYRAMID FORESTRY &,"2,400.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Adult and Community Services,Rent Rebates for STL,Avon Estates Ltd,"2,358.33"
Environment,Street Lighting 3/4,David Webster Limited,"2,352.79"
Education Children's & Cultural Services,Subscriptions,Specialist Schools & Academies Trus,"2,350.00"
Adult and Community Services,Residential Care,Scope,"2,343.05"
Adult and Community Services,Residential Care,Scope,"2,343.05"
Adult and Community Services,Residential Care,Scope,"2,343.05"
Education Children's & Cultural Services,External Consultants,Richmond upon Thames College,"2,300.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,280.13"
Education Children's & Cultural Services,Legal Fees,Miss Carolyn Pearson,"2,268.20"
Adult and Community Services,Residential Care,Scope,"2,267.47"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,253.08"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,230.61"
Adult and Community Services,Home Care,Mears,"2,216.31"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,205.00"
Environment,Parking Equipment,VOLKERHIGHWAYS LTD,"2,185.92"
Adult and Community Services,Home Care,Mears,"2,160.69"
Environment,Nature Conservation,The Knotweed Company Ltd,"2,150.50"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicular Crossing,David Webster Limited,"2,144.10"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,132.25"
Environment,Grounds Maint-Contra,Veolia ES (UK) Limited,"2,131.07"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,128.60"
Adult and Community Services,Residential Care,Scope,"2,116.30"
Environment,property Maintenance,Frontier-Pitts Limited,"2,107.72"
Environment,property Maintenance,Frontier-Pitts Limited,"2,107.02"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"2,097.50"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"2,097.50"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"2,093.06"
Education Children's & Cultural Services,Brought Professional,KwaZulu Limited,"2,090.70"
Adult and Community Services,Project Expenses,Sec-1 Ltd,"2,081.53"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"2,076.10"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,066.88"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,065.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,065.00"
Adult and Community Services,Assessible Transport Services,Venture Factors,"2,052.50"
Education Children's & Cultural Services,Property Main-Progam,RYAN LEISURE ACTIVITIES LIMITED,"2,050.00"
Adult and Community Services,Rent rebates for B&B,Astons,"2,046.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,042.43"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Education Children's & Cultural Services,Comms Data Lines,Service Birmingham Ltd,"2,040.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,036.27"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,028.50"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.11"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.02"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"2,008.45"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,001.24"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"2,000.00"
Education Children's & Cultural Services,Employee Training Ex,Richmond Adult Community College,"2,000.00"
Education Children's & Cultural Services,Employee Training Ex,Trafalgar Infant School,"2,000.00"
Environment,Minor Contract Payment,F M Conway Limited,"2,000.00"
Environment,Project Expenses,Richmond Adult Community College,"2,000.00"
Finance and Corporate Services,Legal Fees,Christopher Wright & Co,"1,999.50"
Education Children's & Cultural Services,Property Main-Progam,RYAN LEISURE ACTIVITIES LIMITED,"1,975.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,967.94"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,964.34"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,948.58"
Adult and Community Services,Home Care,Mears,"1,941.05"
Environment,Parking Equipment,British Parking Association,"1,935.00"
Environment,Stationery & Office,Office Depot UK Limited,"1,933.90"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,928.22"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,925.00"
Environment,Subscriptions,City Of Westminster,"1,923.08"
Education Children's & Cultural Services,NVQ Development Cost,The Childcare Company Ltd,"1,913.72"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,900.00"
Environment,Other Materials,B.T.U. (Maintenance) Ltd.,"1,885.25"
Education Children's & Cultural Services,Independent Foster,Special People,"1,862.76"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,860.29"
Adult and Community Services,Rent rebates for B&B,Astons,"1,860.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,859.98"
Environment,Legal Fees,Goodwin Malatesta Legal,"1,845.00"
Education Children's & Cultural Services,Independent Schools,Tower House School Limited,"1,841.10"
Education Children's & Cultural Services,Miscellaneous Expenses,Sico Europe Ltd,"1,840.00"
Education Children's & Cultural Services,Stationery & Office,PCS Business Systems Ltd,"1,839.98"
Education Children's & Cultural Services,Library Books,Citizens Advice Notes Service Trust,"1,839.87"
Environment,Fixtures & Fittings,K & A Construction,"1,835.90"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,834.96"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,828.92"
Finance and Corporate Services,Attack on Fraud,RSM Tenon Ltd,"1,824.60"
Environment,Parking Contract,Vinci Park Services Uk Ltd,"1,819.02"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,801.41"
Adult and Community Services,property Maintenance,C&P Hygiene,"1,800.00"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,800.00"
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"1,800.00"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"1,800.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,796.77"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"1,793.66"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,789.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,785.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Kew Out of School Club,"1,775.14"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,762.25"
Education Children's & Cultural Services,Public Halls Room,Whitton Community Association,"1,755.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,750.84"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,747.18"
Adult and Community Services,Home Care,Mears,"1,742.73"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Environment,Fixtures & Fittings,Gemini Electrical Supplies,"1,733.76"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,730.12"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,725.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"1,716.46"
Education Children's & Cultural Services,Independent Schools,Canbury School,"1,709.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,698.46"
Environment,Minor Contract Payment,Smith & Byford Ltd,"1,684.65"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"1,678.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,671.80"
Adult and Community Services,Home Care,Mears,"1,667.97"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,663.65"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,645.25"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,630.00"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"1,629.80"
Environment,Property Main-Progam,WEC Electrical Contractors Ltd,"1,618.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,615.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,614.90"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"1,609.05"
Environment,Legal Fees,Mr Simon Forshaw,"1,600.00"
Education Children's & Cultural Services,External Consultants,Linden Lodge School,"1,598.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,596.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,595.00"
Education Children's & Cultural Services,External Consultants,SURFACING STANDARDS LTD,"1,595.00"
Environment,Traffic & Pedestrian,MICHAEL JENSEN,"1,575.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,566.89"
Education Children's & Cultural Services,Disabled Children's,I CAN SERVICES LTD,"1,564.20"
Education Children's & Cultural Services,property Maintenance,Springhealth Leisure Ltd,"1,550.00"
Education Children's & Cultural Services,Legal Fees,Mr David Lawson,"1,549.03"
Adult and Community Services,Home Care,Mears,"1,543.73"
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"1,543.00"
Environment,Legal Fees,Sharpe Pritchard,"1,540.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,520.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,517.00"
Adult and Community Services,Publicity Expenses,The Newspaper Licensing Agency Ltd,"1,508.76"
Environment,Highways Maintenance,David Webster Limited,"1,484.32"
Education Children's & Cultural Services,Grants to Nurseries,Julie Smith,"1,484.00"
Education Children's & Cultural Services,Transfers to Schools,St. Mary's Church of England School,"1,483.70"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,470.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,454.46"
Environment,Hard/Soft Landscape,Windowflowers Limited,"1,450.50"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"1,443.78"
Education Children's & Cultural Services,Disabled Children's,Nas Services Ltd,"1,443.78"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,441.84"
Education Children's & Cultural Services,CSC Grnt fnding serv,S & S Education Limited T/A Windsor,"1,440.00"
Education Children's & Cultural Services,Employee Training Ex,Sharples Consultancy T/A,"1,440.00"
Education Children's & Cultural Services,External Consultants,KIRSTEEN MCNISH,"1,440.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,435.00"
Education Children's & Cultural Services,Legal Fees,Hardwicke Building Chambers,"1,430.53"
Environment,Minor Contract Payment,IGF Invoice Finance Ltd,"1,430.00"
Environment,Property Main-Progam,BATT CABLES plc,"1,426.64"
Environment,External Printing,Aston Colour Press Ltd.,"1,425.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,415.08"
Environment,Minor Contract Payment,Atlas Industrial Engineering Ltd,"1,415.00"
Environment,Minor Contract Payment,GEA Denco Ltd,"1,413.05"
Finance and Corporate Services,Court Expenses,H M Court & Tribunal Services,"1,398.00"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"1,390.00"
Finance and Corporate Services,External Consultants,Kpmg Fees Account,"1,375.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,375.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,375.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,375.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,375.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,375.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,369.51"
Education Children's & Cultural Services,CSC Grnt fnding serv,Kew Out of School Club,"1,368.50"
Environment,Furniture & Equipmen,Groundserv,"1,361.96"
Adult and Community Services,Day Care,Geneva Road Ltd,"1,355.29"
Education Children's & Cultural Services,Employee Training Ex,The Tavistock and Portman NHS Trust,"1,350.00"
Education Children's & Cultural Services,Legal Fees,Emma Godfrey,"1,350.00"
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,348.92"
Adult and Community Services,Supported Living,United Response,"1,347.50"
Education Children's & Cultural Services,Legal Fees,Beverley F Nunnery & Co,"1,345.63"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,337.29"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,326.48"
Education Children's & Cultural Services,Computer Maintenance,The Creative Team,"1,325.40"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,320.25"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,320.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,317.86"
Education Children's & Cultural Services,Disabled Children's,The John Townsend Trust,"1,302.00"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"1,301.75"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,298.46"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,297.50"
Adult and Community Services,Assessible Transport Services,Venture Factors,"1,296.00"
Adult and Community Services,Expenses Publicity,newsquest 054,"1,296.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,295.96"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,295.00"
Education Children's & Cultural Services,Legal Fees,Beverley F Nunnery & Co,"1,288.17"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,282.81"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,282.81"
Environment,Permit Fees,FACELIFT (GB) LTD,"1,282.00"
Environment,Tennis Court Maint,A & M Fencing Company  Limited,"1,280.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,279.78"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,278.20"
Environment,Highways Maintenance,David Webster Limited,"1,276.04"
Adult and Community Services,Supported Living,United Response,"1,275.87"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,275.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,275.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,275.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,274.65"
Environment,Fire Precaution,Jewel Saffire Products Ltd,"1,270.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,267.53"
Environment,Community Initiative,Windmill Computing Limited,"1,267.24"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"1,258.50"
