DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,16/04/2021, 598.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 535.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 558.57 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 521.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 539.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 564.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 535.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 593.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 877.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 567.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 736.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 638.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 766.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 619.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 510.41 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 596.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 577.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 585.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,08/04/2021, 537.60 ,Shift Traffic Event Limited,Invoice,Suspended Parkg Bays
Children's Services Directorate,09/04/2021," 7,710.12 ",The Harrodian School Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,09/04/2021," 17,873.46 ",Old Vicarage School Trust Ltd,Invoice,Nursery Budget Share
Children's Services Directorate,09/04/2021," 11,062.44 ",New Spring Nursery School,Invoice,EY - 2 year old funding
Children's Services Directorate,09/04/2021," 2,293.92 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Children's Services Directorate,09/04/2021," 2,943.86 ",REDACTED PERSONAL DATA,Invoice,Nursery Budget Share
Resources Directorate,16/04/2021, 568.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 728.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 671.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,09/04/2021," 26,100.00 ",Sheddington,Invoice,CAPINC S106 / CIL
Environment & Community Services Directorate,09/04/2021," 24,688.00 ",Marble Hill Playcentres,Invoice,CAPINC S106 / CIL
Adult Social Services Directorate,12/04/2021," 1,429.32 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,16/04/2021, 516.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,12/04/2021," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,12/04/2021," 1,377.46 ",Friends of Heathfield Recreati,Invoice,Grants to Other Groups
Environment & Community Services Directorate,14/04/2021," 2,040.00 ",64 Million Artists Ltd,Invoice,Materials
Housing & Regeneration Directorate,14/04/2021, 770.82 ,Paragon Asra Housing Limited,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,15/04/2021," 62,995.00 ",THE CROWN ESTATE,Invoice,Rents
Housing & Regeneration Directorate,15/04/2021," 4,092.30 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Chief Executives Directorate,16/04/2021, 870.00 ,Mike Smith Training and Consul,Invoice,Training
Environment & Community Services Directorate,16/04/2021," 1,320.00 ",Sawtry Marquees Limited,Invoice,Equipment
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 528.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 573.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 585.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 568.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 631.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 801.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 702.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 520.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 1,083.61 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 690.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 920.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 579.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 509.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 566.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 597.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 530.85 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 601.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 562.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 583.63 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 690.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 688.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 518.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 713.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 585.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 770.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 521.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 530.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 635.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 514.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 500.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 523.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 538.43 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 777.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 506.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 557.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 519.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 613.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 524.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 550.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 598.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 603.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 532.39 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 659.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 568.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 521.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 557.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 507.61 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 573.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 555.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 531.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 522.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 533.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 509.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 560.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 540.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 641.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 508.67 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 549.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 502.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 529.01 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 515.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 571.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 558.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 537.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 615.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 610.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 585.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 503.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 564.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 562.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 524.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 658.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 588.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 875.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 628.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 616.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 579.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 583.87 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 542.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 563.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 612.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 681.83 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 752.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 534.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 608.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 509.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 612.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 605.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 954.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 587.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 521.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 579.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 506.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 602.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 608.13 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 591.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 547.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 644.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 535.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 676.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 582.65 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 589.77 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 704.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 679.35 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 553.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 506.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 556.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/04/2021," 1,398.93 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
