Directorate,Supplier,Type of Expenditure,Description,Value
ENV,A C Van Santen & Son Ltd,Internal Workshop,DC86002 Mobile welding unit for repairs,"1,865.00"
ENV,Greenham Trading Ltd,Highway Materials,"DC85522 Road sign frames, clip, hand dhears","1,905.60"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111969 Lifeline vi (uk) & MAALB,"1,910.00"
ENV,Tourism South East,Miscellaneous Expens,DA31016 8 sqm stand at Excursions 2016,"1,935.00"
ENV,Hampton Wick Cricket Club,Junior Citizens,DA24122 Hire for Jrn Citizen 140915-250915,"2,000.00"
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC85769 004 Gasoil (Class A2) Central Depot,"2,001.78"
ENV,Egbert H. Taylor & Company Ltd,Furniture & Equipmen,DC84698 Factory Rebuilt Container,"2,040.00"
ENV,John Hanlon & Company Ltd,Vehicle Hire,DC72349-L45F Wheeled Loader,"2,150.00"
ENV,McGovern Haulage Ltd,Schools Equipment,DC84021 Driver & vehicle haulage 100615-100715,"2,167.00"
ENV,McGovern Haulage Ltd,Schools Equipment,DC84021 Roll on off vehicle 100515-100615,"2,167.00"
ENV,Carstens and Robinson Ltd,Agency Staff,DA30878 Health&Safety advice sevices 010515-310515,"2,200.00"
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC85529-5000 ltrs Gasoil,"2,293.50"
ACS,SNA Transport Limited,Assessible Trans Ser,W/107723 Tree House Transport chgs 010715-190715,"2,310.00"
ENV,Automania Group Ltd,Section 14 RTA Costs,DA31383 Supply 3 vehicles for Twickenham Rugby,"2,515.00"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111957-EI Co detector&Optex,"2,595.00"
ENV,Fuchs Lubricants (UK) plc,Other Materials,DC85878 Titan Cargo,"2,670.00"
ENV,Transform Landscape Design and,Agency Staff,DA28649 Tree Officer Duties 040815-310815,"2,862.31"
ENV,Coventry Scaffolding Co Ltd,Furniture & Equipmen,DA27795 Contract 8583 Temp Roof Works/Inspection,"2,992.00"
ENV,Carstens and Robinson Ltd,Agency Staff,DA30878 Health&Safety advice sevices 010615-300615,"3,000.00"
ENV,F M Conway Limited,Grounds Maint-Contra,DA31334 Work at Barnes Recreation Ground,"3,037.44"
ACS,Greatbatch Limited,Community Initiative,W111794-Distribution leaflets,"3,050.85"
ENV,Greatbatch Limited,Minor Contract Payme,W111794-Distribution leaflets,"3,050.86"
ENV,MetDesk Ltd,Minor Contract Payme,DC85807 Winter maintenance services,"3,200.00"
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W111955 Lifeline Vi (UK) & Vital base,"3,280.00"
ENV,C S Todd & Associates Ltd,Minor Contract Payme,DA30888 -Fire risk assessment for 3 schools,"3,295.00"
ENV,CORPS OF COMMISSIONAIRES,Premises Security,DA30009 Richmond H/ways Council Dep' svces July'15,"3,357.00"
ENV,CORPS OF COMMISSIONAIRES,Minor Contract Payme,DA30009 Richmond Highways Council Depot svce,"3,357.00"
ENV,CORPS OF COMMISSIONAIRES,Premises Security,DA30009/DC85790-010915 to 300915,"3,357.00"
ENV,Carstens and Robinson Ltd,Agency Staff,DA30878 Provision of Health&Safety Advice-310715,"3,600.00"
ACS,Office For Public Management Ltd,Employee Training,W108268 Richmond & Wandsworth arrangements,"3,600.00"
ENV,Continental Landscapes Ltd,Play Fac Con,DA31349 Play Contract Oustanding Payment,"3,612.05"
ENV,Coventry Scaffolding Co Ltd,Furniture & Equipmen,DA27795 Central Depot temporary roof,"3,740.00"
ENV,Straight Manufacturing Ltd,Furniture & Equipmen,DC85701 Kerbside Caddy,"3,751.02"
ENV,Continental Landscapes Ltd,Grounds Maint-Contra,DA31099 Fencing work in small lots Allot Towpath,"3,891.17"
ENV,Parkeon Limited,Parking Equipment,DA29846 Varioflex pay on foot systems,"3,924.00"
ENV,Transform Landscape Design and,Agency Staff,DA28649 Tree Management Consultancy 020615-300615,"3,981.64"
ENV,Gristwood & Toms,Car Park Improvement,DA31123 Tree works at Holly Road Car Park-Sept 15,"4,005.04"
ENV,F M Conway Limited,Grounds Maint-Contra,DA30824 Barnes Recreation Ground,"4,104.82"
ENV,A C Van Santen & Son Ltd,Internal Workshop,DC85942-Vehicle repairs,"4,130.00"
ENV,Groundserv,Furniture & Equipmen,"DA30932-Kersten power unit,sweeping machine,box","4,330.00"
ENV,Wagstaff Bros Limited T/A,Furniture & Equipmen,DA30476 Area Storage wall Q32578 - TD revA,"4,408.00"
ENV,Cad-Capture Data Services Ltd,Project Expenses,DA30993 Topographical survey & utilities  Hampton,"4,470.00"
ENV,Transform Landscape Design and,Agency Staff,DA28649 Tree Officer Duties 010715-310715,"4,476.05"
ACS,Broadland Guarding Services LTD,Agency Staff,DC54977-Security Operators 280615-250715,"4,504.91"
ACS,Broadland Guarding Services LTD,Agency Staff,DC54977 Security Operators 260715-220815,"4,572.96"
ENV,A & C Weber UK Ltd,Furniture & Equipmen,DC84699 Bins with lock-060715,"4,839.50"
ENV,Traffic Technology Ltd,Capital Spend Contru,DA30799  Misc item,"4,850.00"
ENV,Continental Landscapes Ltd,Grounds Maint-Contra,DA31058 Remove dead shrubs in Chertsey Road,"4,872.00"
ENV,Coral Products (Mouldings) Limited,Furniture & Equipmen,DC84689 Blue crates,"4,950.00"
ENV,3Sixty Measurement Ltd,Minor Contract Payme,DA30175 Richmond Education & Enterprise Centre,"4,995.00"
ENV,F M Conway Limited,Grounds Maint-Contra,DA31096-Richmond Green (painting rails & posts),"5,388.17"
ENV,Wildstone Media Consulting Ltd,Minor Contract Payme,DA30843 Richmond Fanzone,"5,500.00"
ENV,Albury S.I Ltd,Property Main-Progam,DA30987 Site investigation TAVR Stanley Rd,"5,715.00"
ACS,Broadland Guarding Services LTD,Agency Staff,DC54977-Security Operator CCTV-240515-270615,"5,716.20"
ENV,Continental Landscapes Ltd,Wardening Con,DA31311-Locking&Unlocking the parks-240415-230515,"5,781.10"
ENV,Continental Landscapes Ltd,Wardening Con,DC85654 Locking & Unlocking Parks June - July 15,"5,832.90"
ENV,Power Data Associates Ltd,Energy - Electricity,DC50263 Meter Administrator services Apr15-Mar16 1,"5,850.00"
ENV,Atkins Limited,Minor Contract Payme,DA30172 Prof fees due for works REEC- Free School,"5,864.58"
ENV,Gristwood & Toms,Car Park Improvement,DA31125 Tree Works Old Deer Car Park - Sept 15,"6,000.00"
ENV,Continental Landscapes Ltd,Wardening Con,DA31331 Gate Opening and closing 240515-230615,"6,027.33"
ENV,Coral Products (Mouldings) Limited,Furniture & Equipmen,DC85702 Black Crates,"6,048.00"
ACS,Look Custom UK Ltd,Clothing and Uniform,W107636-Richmond PTS-Unifrom as per schedule,"6,414.87"
ENV,Steer Davies & Gleave Ltd,Grounds Maint-Contra,DA30826-Rugby World Cup Fan Zone-Consultancy fee,"6,500.00"
ENV,Traffic Technology Ltd,Traffic Studies,DA30532 Bollards,"6,540.00"
ENV,Greatbatch Limited,Minor Contract Payme,W111443 Distribution of leaflets,"6,800.00"
ENV,F M Conway Limited,Grounds Maint-Contra,DA31306 Crane Park-Fencing Installation,"6,995.39"
ENV,Steer Davies & Gleave Ltd,Minor Contract Payme,DA30826-Consultancy fees,"7,500.00"
ENV,Continental Landscapes Ltd,Community Initiative,DA31082 Improvements to Westerley Grdn July 2015,"7,545.99"
ENV,Quinlan and Francis Terry LLP,Property Main-Progam,DA27385 Architectural Ser Water Lane(Riverside),"7,666.27"
ENV,Wagstaff Bros Limited T/A,Furniture & Equipmen,DA30490 Services - Q32568 - TD,"8,334.00"
ENV,Fullers Builders Ltd,Property Main-Progam,DA30426-Ext/Int Repairs Garrick's Temple-cert no 4,"8,425.25"
ENV,Prelude Stone Property Ltd,Car Park Improvement,DA31452-Work carried out at Paradise Car Park,"9,320.00"
ENV,Wagstaff Bros Limited T/A,Furniture & Equipmen,DA30474 Services - Q32569,"9,798.00"
ENV,THE EVENT UMBRELLA,Minor Contract Payme,DA31308 Final Instalment Try-it-Events,"11,025.00"
ACS,PR Coaches Ltd,Assessible Trans Ser,W107735-W100996-Transport Chgs-290615-030715,"11,060.00"
ENV,Dennis Eagle Ltd,Internal Workshop,DC86023-VU57YPM Engine refuse,"11,690.36"
ENV,Continental Landscapes Ltd,Grounds Maint-Contra,DA30847 Chemical Treatment-Knotweed&Giant Hogweed,"11,891.50"
ENV,Parkeon Limited,Parking Equipment,DA29846 Varioflex pay on foot systems,"13,704.78"
ENV,Atkins Limited,Agency Staff,DA28361-TFM Programme Manager-Professional fees,"14,705.00"
ENV,Continental Landscapes Ltd,Grounds Maint-Contra,DA31089 Carry out hay cut on various sites,"14,925.60"
ENV,Atkins Limited,Agency Staff,DA27498 & DA27497 TFM commercial & technical fee,"14,950.00"
ENV,THE EVENT UMBRELLA,Event Services,DA31301 2nd Inst of 3rd Pmt DJG&Hampton Sq events,"15,325.00"
ENV,Alchemy 3DC Ltd,Minor Contract Payme,PO 31328 2nd 50%  Paymt for Large scale Rugby Ball,"15,500.00"
ENV,Parkeon Limited,Parking Equipment,DA29846 Varioflex pay on foot systems,"15,696.00"
ENV,Parkeon Limited,Parking Equipment,DA29846 Varioflex pay on foot systems,"17,132.25"
ENV,Prelude Stone Property Ltd,Car Park Improvement,DA31452 SIKA 1render to walls & appn of sikalastic,"17,678.00"
ENV,Atkins Limited,Property Main-Progam,DA30953 TFM Programme Manager RWC2015 Fanzone,"18,004.00"
ENV,BAY MEDIA,Minor Contract Payme,DA29044 Banner Advertising,"18,140.00"
ACS,City Of London,Taxicard Scheme,W107523-Taxicard Subscription 2nd Qtr 15/16,"18,687.50"
ENV,Brodie Plant Goddard T/A BPG Ltd,Property Main-Progam,DA29220 Tavar Site preparation of Tender document,"20,358.00"
ENV,HamsonJPA Ltd,Property Main-Progam,DA30965-Professional Service provided,"22,647.94"
ENV,THE EVENT UMBRELLA,Event Services,DA31308 Deliver Tri-it events programmes 1st Inst,"26,025.00"
ENV,Atkins Limited,Minor Contract Payme,DA30172 Prof fees on REEC-SEN School,"26,259.75"
ENV,Gleeds Management Services Ltd,Minor Contract Payme,DA30962-REEC Free School Project Clarendon School,"32,200.00"
ENV,THE EVENT UMBRELLA,Event Services,DA31301-events Rich May Fair 1604&Hampton Sq300415,"35,100.00"
ENV,Atkins Limited,Minor Contract Payme,DA30172 Prof fees on REEC-SEN School,"36,941.00"
ENV,Atkins Limited,Agency Staff,DA30974-TFM Business Change Consultancy Services,"39,270.00"
ENV,Continental Landscapes Ltd,Richmond in Bloom,DA31098-hanging Baskets 2015-16-May 15,"40,151.00"
ENV,Atkins Limited,Agency Staff,DA28361-TFM Programme Manager,"46,410.00"
ENV,TFL Surface Transport,Contribution to TfL,DA31151 TFL traffic ctrl maintenance Q2 F/Y 15/16,"66,024.55"
ENV,Videalert Ltd,PCN Income,DA31115 Quotation VID-LBRUT CCTV enforcement,"97,500.00"
ENV,K & A Construction,Project Expenses,DA31284 Valuation at Shene Sports ctr,"102,097.44"
