Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20190429,911.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190410,912.00,OFFICE FURNITURE ONLINE,Invoice,Furniture
Housing & Regeneration,20190430,915.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190403,916.87,Flowbird Smart City UK Limited,Invoice,Car Park Improvements
Environment & Community Services ,20190430,918.29,Askews & Holts Library Service,Invoice,Library Books 
Adult Social Services ,20190429,920.26,Jonathan Pile (Sian Pile),Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,922.99,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190430,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,925.00,A Sullivan (Builders) Ltd,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,925.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,925.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,926.33,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,934.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,938.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190415,940.00,LONDON NORTHWEST HEALTHCARE NH,Invoice,ISH Services
Adult Social Services ,20190429,941.29,Steven D Marshall Re: David Go,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190404,944.02,APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20190424,960.00,Media Blaze Group Ltd,Invoice,Community support
Environment & Community Services ,20190401,960.00,TOPOCREW Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190403,968.40,Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services ,20190425,970.00,LONDON NORTHWEST HEALTHCARE NH,Invoice,ISH Services
Adult Social Services ,20190429,971.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190410,978.00,West London Security Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services ,20190418,986.99,Alliance UK Ltd t/a Janilec Su,Invoice,Materials
Environment & Community Services ,20190418,986.99,Alliance UK Ltd t/a Janilec Su,Invoice,Materials
Housing & Regeneration,20190430,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",Bellpark Developments Ltd,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,001.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190409,"1,002.00",Powercor Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190424,"1,004.10",Art Historical London,Invoice,Consultants Fees
Adult Social Services ,20190429,"1,004.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,004.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,004.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,008.08",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,009.88",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190416,"1,010.35",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Housing & Regeneration,20190408,"1,012.50",MAIL SOLUTIONS UK LTD,Invoice,Postage
Adult Social Services ,20190429,"1,012.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,015.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20190416,"1,018.85",Acorn Group Practice,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190430,"1,020.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190403,"1,028.17",OMAKLINKS LTD,Invoice,Consultants Fees
Environment & Community Services ,20190404,"1,031.30",J P LENNARD LTD,Invoice,Equipment
Adult Social Services ,20190429,"1,034.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,036.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,036.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190404,"1,039.20",Power Tecnique LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services ,20190429,"1,045.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190424,"1,047.60",Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Adult Social Services ,20190429,"1,049.37",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190418,"1,051.06",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190412,"1,051.20",WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190429,"1,051.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,053.00",ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Adult Social Services ,20190408,"1,054.44",Hampton Hill Nursery School,Invoice,Nursery Budget Share
Environment & Community Services ,20190415,"1,059.00",Heathrow Truck Centre Limited,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190429,"1,060.24",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190404,"1,062.35",Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190404,"1,066.94",Gamma Business Communications ,Invoice,Telephone Charges
Adult Social Services ,20190408,"1,069.20",Kew College,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"1,071.75",Mr Robert Bryan,Invoice,Client Costs - Personal Budget
Housing & Regeneration,20190430,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,085.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,086.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190408,"1,088.00",Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Adult Social Services ,20190429,"1,091.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"1,094.20",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190424,"1,104.00",Environmental Essentials Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190425,"1,105.20",Metric Office Furniture ,Invoice,Furniture
Adult Social Services ,20190429,"1,107.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"1,107.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,111.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190410,"1,116.72",Vanessa Lavelle,Invoice,Nursery Budget Share
Adult Social Services ,20190410,"1,116.72",Kirsty Edmett,Invoice,Nursery Budget Share
Adult Social Services ,20190411,"1,116.72",Christina's Childcare Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20190411,"1,116.72",Catherine Eaton,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"1,117.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190425,"1,122.36",Burnt Tree Group Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20190403,"1,124.40",T Mohan ,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20190430,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190408,"1,126.01",Mr Abdul Haque,Invoice,Rents
Housing & Regeneration,20190430,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20190416,"1,129.21",Drs P T Hudson + Partners,Invoice,Third Party Pymt - Health
Adult Social Services ,20190415,"1,130.28",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20190429,"1,145.06",Paul James Shiner,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"1,147.88",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20190430,"1,155.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,160.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,160.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,160.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190425,"1,161.00",New Ground Consultancy,Invoice,Consultants Fees
Adult Social Services ,20190429,"1,162.03",Saifa Khatun (RE: Forhad Miah),Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190430,"1,162.43",ProtoCool Limited,Invoice,Property Maintenance 
Adult Social Services ,20190408,"1,166.40",Hatching Dragons Ltd,Invoice,Nursery Budget Share
Housing & Regeneration,20190424,"1,166.78",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190417,"1,168.67",Office Depot UK Ltd (LBR),Invoice,Stationery
Adult Social Services ,20190429,"1,170.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190410,"1,171.97",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration,20190430,"1,175.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190424,"1,178.00",A-P-L PROPERTIES,Invoice,B&B Payments
Environment & Community Services ,20190403,"1,178.44",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190411,"1,183.20",A.D.M.I Doors Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190401,"1,187.00",C&C TRAINING LTD,Invoice,Training
Adult Social Services ,20190429,"1,189.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190405,"1,190.00",Bulb,Invoice,Social Fund Payments
Resources,20190405,"1,190.00",First Utility,Invoice,Social Fund Payments
Housing & Regeneration,20190409,"1,190.76",T Mohan ,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190405,"1,192.20",EUROPEAN ASBESTOS SERVICES,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20190429,"1,192.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,197.60",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,"1,199.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20190424,"1,200.00",INTELLIDENT LTD,Invoice,Library Books 
Adult Social Services ,20190425,"1,207.15",VOICEABILITY,Invoice,Advocacy contract
Environment & Community Services ,20190411,"1,209.60",J C M Locksmiths Ltd,Invoice,Equipment
Housing & Regeneration,20190430,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,217.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190411,"1,217.16",UkActive,Invoice,Other minor services
Adult Social Services ,20190429,"1,221.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,222.10",Ali Khayre,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190412,"1,227.49",Castle Water Ltd,Invoice,Water 
Adult Social Services ,20190429,"1,227.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190418,"1,229.98",R Jones Ltd,Invoice,Social Fund Payments
Housing & Regeneration,20190424,"1,234.80",GVA GRIMLEY LTD,Invoice,Miscellaneous Expenses
Adult Social Services ,20190429,"1,242.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,245.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190403,"1,247.48",ONE TRUST,Invoice,Day Care
Environment & Community Services ,20190416,"1,254.00",Fitzpatrick Woolmer Design & P,Invoice,Equipment
Housing & Regeneration,20190411,"1,260.00",ALTWOOD HOUSING LTD,Invoice,B&B Payments
Housing & Regeneration,20190410,"1,260.00",DH CROFTS LTD,Invoice,Property Maintenance 
Adult Social Services ,20190429,"1,264.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,265.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,267.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,271.16",Andrew Byrne,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"1,272.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,272.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190405,"1,275.00",Scottish Power-Electric,Invoice,Social Fund Payments
Adult Social Services ,20190429,"1,276.58",Yik Sze Khoo,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"1,277.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190417,"1,277.77",W F HOWES LTD,Invoice,Library Books 
Housing & Regeneration,20190411,"1,279.57",Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration,20190430,"1,280.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190411,"1,282.03",T Mohan ,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,"1,282.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20190416,"1,282.60",Thameside Medical Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20190429,"1,283.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190424,"1,284.00",Aston Pearl Limited,Invoice,B&B Payments
Adult Social Services ,20190429,"1,284.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190404,"1,284.71",Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration,20190430,"1,289.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,294.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,295.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190424,"1,302.00",Colberg Management Ltd,Invoice,B&B Payments
Adult Social Services ,20190429,"1,308.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,315.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,316.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,317.15",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190401,"1,322.17",Castle Water Ltd,Invoice,Water 
Housing & Regeneration,20190430,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190430,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,328.09",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190429,"1,328.58",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20190412,"1,332.76",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20190425,"1,336.26",DH CROFTS LTD,Invoice,Planned Maintenance - Bldgs
Environment & Community Services ,20190429,"1,339.20",Freelove Group Ltd,Invoice,Materials
Environment & Community Services ,20190416,"1,342.80",The Conservation Volunteers,Invoice,Conservation Contract
Environment & Community Services ,20190402,"1,350.00",Chris Brown,Invoice,Sport Coaching
Resources,20190411,"1,350.00",MTI TECHNOLOGY LIMITED,Invoice,Application maintenance
Chief Executives ,20190425,"1,351.92",Plum Duff,Invoice,Food & Consumables
Resources,20190404,"1,358.28",Twofold Ltd,Invoice,Hardware Maintenance
Housing & Regeneration,20190429,"1,369.74",HML Independent Medical Advice,Invoice,Materials
Chief Executives ,20190417,"1,372.38",Burall Infosmart Limited,Invoice,Miscellaneous Expenses
Environment & Community Services ,20190411,"1,374.91",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20190429,"1,376.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190423,"1,380.00",FOA ECOLOGY LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190430,"1,380.00",AFS Security Ltd,Invoice,Security & Fire Protection
Adult Social Services ,20190417,"1,380.00",Action First Assessments Ltd,Invoice,Advocacy contract
Environment & Community Services ,20190411,"1,381.23",Castle Water Ltd,Invoice,Water 
Adult Social Services ,20190429,"1,383.71",Aaron Doyle,Invoice,Client Costs - Personal Budget
Chief Executives ,20190416,"1,395.00",The Paradise Road Practice,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190430,"1,405.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,410.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,412.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,423.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,425.46",Sam Fielding,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190424,"1,440.00",The FA Bartlett Tree Expert Co,Invoice,Oak Processionary Moth Cont
Adult Social Services ,20190429,"1,444.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190403,"1,446.00",Action First Recruitment Ltd,Invoice,Consultants Fees
Adult Social Services ,20190429,"1,446.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,"1,451.52",The Ivytree Nursery Hampton Lt,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"1,465.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190402,"1,479.13",Royal Mail Group Ltd,Invoice,Postage
Adult Social Services ,20190429,"1,482.49",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,484.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,490.17",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190429,"1,490.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190404,"1,491.99",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20190429,"1,493.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190426,"1,494.00",St Osmund's RC Primary School,Invoice,Transfers to Schools
Housing & Regeneration,20190418,"1,494.01",DX NETWORK SERVICES LTD,Invoice,Postage
Environment & Community Services ,20190411,"1,500.00",Matthew Coles,Invoice,Consultants Fees
Resources,20190430,"1,500.00",Tameside Metropolitian Borough,Invoice,Subscriptions
Adult Social Services ,20190403,"1,500.40",Support For Living Ltd,Invoice,Home Care
Environment & Community Services ,20190416,"1,500.56",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Housing & Regeneration,20190416,"1,503.60",Aston Colour Press Ltd.,Invoice,Printing 
Adult Social Services ,20190429,"1,504.25",E Nakoneczny RE: S Nakoneczny,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190403,"1,508.10",PHILLIPS BROWN SOCIAL CARE LTD,Invoice,Consultants Fees
Adult Social Services ,20190429,"1,513.29",The Rowan Organisation,Invoice,Direct Payments to  Clients
Adult Social Services ,20190403,"1,520.12",HANAA Y MEW,Invoice,Consultants Fees
Adult Social Services ,20190416,"1,529.20",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20190403,"1,533.43",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20190426,"1,538.00",St John The Baptist School,Invoice,Transfers to Schools
Adult Social Services ,20190429,"1,538.84",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,540.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20190429,"1,540.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190410,"1,542.96",Danica Awoye,Invoice,EY - 2 year old funding
Housing & Regeneration,20190430,"1,550.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20190425,"1,555.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Adult Social Services ,20190429,"1,555.13",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190408,"1,555.20",Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Adult Social Services ,20190429,"1,558.49",Louise Jones,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"1,559.97",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190424,"1,560.00",West London Security Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,"1,564.44",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190430,"1,568.00",Ruben Property Services Limite,Invoice,PSL Payments To Landlords
Adult Social Services ,20190411,"1,572.21",APETITO UK LTD,Invoice,ACS Meals Contract
Resources,20190416,"1,574.23",ALLPAY  (FORTIS ET FIDES),Invoice,Other minor services
Adult Social Services ,20190425,"1,575.00",CWB LTD,Invoice,Materials
Housing & Regeneration,20190425,"1,581.60",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Chief Executives ,20190416,"1,601.65",DR Parvin Bhatia,Invoice,Third Party Pymt - Health
Housing & Regeneration,20190411,"1,603.80",Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190429,"1,607.41",Raymond Alfred Chandler,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190430,"1,608.00",Streetmaster (South Wales) Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190404,"1,608.00",Gaffey Technical Services Ltd,Invoice,Materials
Housing & Regeneration,20190430,"1,610.63",TRAVIS PERKINS TRADING CO LTD,Invoice,Materials
Resources,20190405,"1,615.00",n.Power-Gas,Invoice,Social Fund Payments
Environment & Community Services ,20190429,"1,616.40",L & F PLANT HIRE T/A TIPPERHIR,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190429,"1,616.83",Roseanna Moore,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190429,"1,617.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190410,"1,618.61",ethical lettings,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20190425,"1,620.00",Summers-Inman LLP,Invoice,CAPEXP Professional Fees
Environment & Community Services ,20190424,"1,625.50",T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
