DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,19/08/2022, 590.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 571.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 500.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 515.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 958.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 547.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 705.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 513.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 639.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 567.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 569.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 558.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 524.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 572.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 578.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 524.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 624.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 608.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 505.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 731.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 586.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 661.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 576.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 586.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 617.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 571.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 523.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 551.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 659.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 525.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 746.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 864.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 571.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 599.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 603.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 764.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 989.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 530.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 504.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 557.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 583.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 614.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 622.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 591.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 800.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 4,983.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 588.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 546.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 621.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 507.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 591.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 653.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 542.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 533.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,158.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 846.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 586.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 629.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 570.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 513.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 5,079.17 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 329,097.44 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 68,153.73 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 17,454.54 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 13,842.79 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 55,012.67 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 10,067.00 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 816.76 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,754.00 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 13,732.46 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 17,807.03 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 670.52 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 5,114.48 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 660.32 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 6,138.76 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 23,785.32 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 560.00 ,STEVSAN PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 3,152.01 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 4,197.72 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,447.08 ",THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,630.03 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 4,469.88 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,929.88 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 21,955.08 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,307.80 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 37,814.88 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,889.68 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 683.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 876.92 ,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 7,983.00 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 920.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 11,483.64 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 861.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 996.96 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,344.96 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 900.92 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,864.40 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 3,080.40 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 743.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 631.32 ,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 5,328.00 ",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 946.16 ,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 835.90 ,RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 17,523.24 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 8,125.44 ",HESTIA HOUSING & SUPPORT,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 780.92 ,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,011.60 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,219.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,953.92 ",FOXTONS,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,074.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 3,301.74 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 560.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,015.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,185.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 5,159.71 ",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,175.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,153.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 672.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,628.28 ",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,304.32 ",A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,19/08/2022, 692.32 ,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,647.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 560.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 6,075.20 ",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,261.52 ",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 687.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,706.24 ",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 580.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 567.44 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 516.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,153.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 781.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 995.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 887.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,476.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 761.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 899.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 996.92 ,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 747.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 17,701.20 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,219.72 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 530.56 ,THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 921.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 697.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 5,547.64 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 810.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 4,034.96 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,598.60 ",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 830.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,856.00 ",RICHMOND PSYCHOSOCIAL FOUNDATI,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,009.24 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 807.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,081.64 ",JAI ESTATE AGENTS LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 4,096.84 ",LIFEWAYS COMMUNITY CARE LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 724.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,180.00 ",SHEEN PROPERTY HOLD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 652.20 ,BRIDGE ROAD PROPERTIES LIMITED,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,292.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,219.72 ",NEWBOULDS & CO,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 9,694.64 ",CERTITUDE,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,010.76 ",SAVILLS (UK) LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 6,323.68 ",UNITED RESPONSE,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 9,874.20 ",REGENT HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 923.08 ,BRINKLEY'S ESTATE AGENT,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 693.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,987.04 ",SDP MANAGEMENT & MARKETING,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,899.68 ",INCLUSION HOUSING CIC LTD,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,038.48 ",IDEAL PLACE,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,854.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 632.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 807.68 ,LONDON RESI LIMITED (CLIENT AC,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 2,898.92 ",L&Q WITH MANAGING AGENTS UNITE,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,122.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 905.60 ,ORANGE ESATES,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 684.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 886.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 841.59 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 1,938.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 524.08 ,WALSINGHAM SUPPORT,Invoice,Rent Allowances
Resources Directorate,19/08/2022," 14,042.96 ",RLHA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 891.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/08/2022, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
