Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Vehicular Crossing,F M Conway Limited,998.17,Invoice
Environment,Sports Coaching,BM Coaches and Rentals Ltd,"1,000.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,000.50",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,001.72",Invoice
Finance and Corporate Services,Computer Maintenance,Twofold Ltd,"1,001.72",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,021.84",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Finance and Corporate Services,External Consultants,Pocket Arts Ltd,"1,040.00",Invoice
Adult and Community Services,property Maintenance,ASTON CORD LIMITED,"1,044.45",Invoice
Finance and Corporate Services,Postage,Financial Data Management Plc,"1,047.74",Invoice
Environment,Road Markings contra,F M Conway Limited,"1,048.53",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,050.00",Invoice
Environment,Comms Data Lines,Airwave Solutions Ltd,"1,052.45",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,053.25",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,054.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,072.18",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,075.88",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,082.25",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,086.04",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Finance and Corporate Services,Brought Professional,Neil Stevenson,"1,105.00",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"1,107.00",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,111.32",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,120.00",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,120.00",Invoice
Environment,CPZ Zone Extensions,Snap Surveys Ltd,"1,125.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,127.00",Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,"1,129.67",Invoice
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,133.62",Invoice
Environment,Road Markings contra,F M Conway Limited,"1,136.03",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,149.44",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"1,150.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,153.55",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"1,155.14",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"1,159.60",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,163.09",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,170.25",Invoice
Environment,Subscriptions,APSE,"1,183.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,183.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,185.95",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,189.75",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,202.04",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,202.79",Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,"1,202.80",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,204.15",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,208.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,227.72",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"1,230.10",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,232.00",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Cranidge,"1,245.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,251.12",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,254.36",Invoice
Environment,Sports Coaching,Richmond Knights Basketball,"1,260.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,261.50",Invoice
Finance and Corporate Services,Modernisation Fund,LG Futures Ltd,"1,278.57",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,287.68",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"1,299.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,300.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,302.35",Invoice
Adult and Community Services,Home Care,United Response,"1,303.75",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"1,303.95",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,318.13",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,323.20",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"1,336.00",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,350.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,355.02",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,366.54",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,378.55",Invoice
Environment,Sports Coaching,Combination Dance Company,"1,391.25",Invoice
Adult and Community Services,Agency Staff,Hanseatic Consulting Ltd,"1,400.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,410.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,413.43",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,445.84",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,449.10",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"1,463.43",Invoice
Environment,Licenses,The Royal Parks,"1,469.70",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,480.00",Invoice
Environment,CPZ Zone Extensions,W M Smith & Sons (Barnard Castle),"1,481.26",Invoice
Environment,Highway Materials,F M Conway Limited,"1,485.00",Invoice
Adult and Community Services,Respite Care,Sons of Divine Providence T/a Orion,"1,497.86",Invoice
Environment,Property Main-Progam,Greatbatch Limited,"1,498.84",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,500.00",Invoice
Environment,Project Expenses,Surrey Care Trust,"1,500.00",Invoice
Environment,Property Main-Progam,Price & Myers,"1,500.00",Invoice
Environment,Minor Contract Payme,Kew Traders Association,"1,500.00",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"1,504.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,507.00",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,516.71",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,524.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,528.10",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,531.90",Invoice
Finance and Corporate Services,External Consultants,Kate Turner,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,550.50",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,567.00",Invoice
Adult and Community Services,Employee Training Ex,SOLUTIONS TRAINING & ADVISORY LTD,"1,570.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,585.50",Invoice
Adult and Community Services,Subscriptions,ADASS,"1,586.00",Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,"1,591.43",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Agency Staff,Insight Executive Group Ltd,"1,610.00",Invoice
Adult and Community Services,Home Care,United Response,"1,614.38",Invoice
Adult and Community Services,Respite Care,Homestead Residential Care Ltd,"1,620.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,622.00",Invoice
Finance and Corporate Services,Remote Storage,Restore Plc,"1,630.23",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,652.69",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,660.05",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,673.84",Invoice
Environment,Sports Coaching,Richmond Gymnastics Association,"1,680.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Finance and Corporate Services,Software Licences,Capita IT Services Ltd,"1,724.10",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"1,725.00",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,725.14",Invoice
Environment,Clothing and Uniform,The Ultimate Promotion Company Ltd,"1,731.90",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,751.88",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"1,753.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,760.01",Invoice
Adult and Community Services,Residential Care,Barrington House Ltd.,"1,776.21",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.57",Invoice
Environment,Vehicle Spares,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,806.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"1,820.03",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"1,829.54",Invoice
Adult and Community Services,Agency Staff,Insight Executive Group Ltd,"1,840.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,850.08",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"1,866.64",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,875.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,876.00",Invoice
Adult and Community Services,Supported Living,United Response,"1,890.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,891.10",Invoice
Adult and Community Services,Respite Care,Revitalise Respite Holidays,"1,898.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,908.60",Invoice
Adult and Community Services,property Maintenance,Jeffery & Wilkes Building,"1,912.28",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,920.00",Invoice
Adult and Community Services,Home Care,Devine Care Ltd,"1,935.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Adult and Community Services,Grounds Maintenance,Balance (Support) CIC,"1,950.00",Invoice
Adult and Community Services,Subscriptions,The Association of Directors of,"1,950.00",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"1,951.20",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Home Care,United Response,"1,986.25",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,989.42",Invoice
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,997.14",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"1,998.48",Invoice
Environment,Town Centre Mngment,Kew Traders Association,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Environment,Minor Contract Payme,K & A Construction,"2,018.89",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"2,020.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,048.74",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,070.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,072.00",Invoice
Finance and Corporate Services,Computer Maintenance,Bibliotheca Ltd,"2,079.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"2,083.84",Invoice
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"2,098.00",Invoice
Finance and Corporate Services,Employee Training Ex,White Consultants Limited,"2,100.00",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,100.00",Invoice
Adult and Community Services,Project Expenses,White Consultants Limited,"2,100.00",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,100.87",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,100.87",Invoice
Adult and Community Services,Residential Care,Bethany Care Trust,"2,108.97",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,117.68",Invoice
Adult and Community Services,Software Licences,Texthelp Ltd,"2,123.00",Invoice
Adult and Community Services,Home Care,United Response,"2,123.12",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.86",Invoice
Adult and Community Services,Supported Living,Community Housing & Therapy,"2,147.86",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,169.56",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"2,188.60",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"2,200.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,215.19",Invoice
Adult and Community Services,Software Licences,Iken Business Ltd,"2,223.68",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,226.96",Invoice
Adult and Community Services,Nursing Care,B Ramnath T/A Treflys Nursing Homes,"2,245.24",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd T/a,"2,247.23",Invoice
Environment,Property Main-Progam,ONE TIME,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Elmdene Consulting Ltd,"2,250.00",Invoice
Adult and Community Services,Project Expenses,Tracy Cartmell Consulting Ltd T/A,"2,250.00",Invoice
Adult and Community Services,Residential Care,Methodist Homes,"2,258.79",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,281.38",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"2,281.38",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,299.33",Invoice
Environment,TFM Hard Services,Babcock Support Services Ltd,"2,299.33",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,309.85",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,309.85",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,312.50",Invoice
Adult and Community Services,Nursing Care,Brownscombe House,"2,318.31",Invoice
Adult and Community Services,Residential Care,Healthcare Homes Group Ltd,"2,335.58",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,359.30",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,362.78",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,382.12",Invoice
Environment,Rents Payable,Historic Royal Palaces Agency,"2,385.42",Invoice
Adult and Community Services,Nursing Care,Family Star Ltd T/A Shirley View,"2,392.31",Invoice
Adult and Community Services,Civic Pride Grants,Connaught Opera,"2,400.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"2,402.28",Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,"2,411.01",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,415.34",Invoice
Adult and Community Services,Residential Care,Bertinaley Care Ltd,"2,484.65",Invoice
Adult and Community Services,Home Care,United Response,"2,485.00",Invoice
Adult and Community Services,Brought Professional,London Borough of Camden,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,507.50",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"2,553.96",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,555.06",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Residential Care,HC-One Ltd (Ash Grove),"2,561.53",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,563.26",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"2,566.09",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Adult and Community Services,Supported Living,CareOline,"2,568.57",Invoice
Environment,Highways Maintenance,Kier Integrated Services Ltd,"2,573.32",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,578.36",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,580.93",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,590.36",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,600.24",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,620.21",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,623.62",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,625.00",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"2,625.00",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,631.37",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"2,632.47",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,635.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,646.43",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,657.14",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,658.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,668.21",Invoice
Adult and Community Services,Supported Living,United Response,"2,668.75",Invoice
Adult and Community Services,Residential Care,Beaconsfield Care Ltd T/a Mayfield,"2,669.90",Invoice
Adult and Community Services,Residential Care,Bertinaley Care Ltd,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,675.83",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,682.12",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"2,688.40",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.83",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,694.87",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,696.60",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,703.42",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,705.90",Invoice
Adult and Community Services,Internal Transport,Inchcape Fleet Solutions Ltd,"2,705.92",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.91",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.96",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"2,708.96",Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,"2,723.97",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,737.39",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,737.65",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,737.65",Invoice
