Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20190827,627.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,628.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,628.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190814,630.00,Chris Brown,Invoice,Sport Coaching
Resources,20190809,631.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,632.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,632.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,632.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,632.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,634.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,635.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services,20190827,636.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,636.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,636.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,637.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,638.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,638.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,638.64,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190807,639.00,Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190829,640.63,Colsen Industries Ltd,Invoice,"Vehicle Repairs, Maintenance"
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,641.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,641.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,642.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,642.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,646.89,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190807,647.32,ALPENBEST CARE LIMITED,Invoice,External Homecare
Resources,20190823,648.20,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,648.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,649.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190806,650.00,Lucy Katherine Evetts,Invoice,Consultants Fees
Adult Social Services ,20190823,650.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,650.22,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,650.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20190814,651.42,Debbie Montague,Invoice,Nursery Budget Share
Adult Social Services ,20190816,651.42,Dianne Guyett,Invoice,Nursery Budget Share
Adult Social Services ,20190814,651.42,Lilja Ferkic T/A Happy Beans,Invoice,Nursery Budget Share
Adult Social Services ,20190814,651.42,Mrs Joy Whitmarsh,Invoice,Nursery Budget Share
Resources,20190823,651.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,651.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,651.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,651.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,651.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,651.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,651.72,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190815,651.78,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services ,20190815,651.78,Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Resources,20190823,652.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,653.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190828,654.58,Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Resources,20190809,656.89,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,656.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,658.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,658.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,659.14,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190808,660.00,AIR SURVEYS LTD,Invoice,CAPEXP Professional Fees
Adult Social Services ,20190822,660.00,Kabao Consultancy Ltd,Invoice,Consultants Fees
EnvirERmentommunity Services,20190813,660.00,WALTER SCOTT PARTNERSHIP,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services ,20190827,660.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,661.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20190830,663.52,Rossendales Limited,Invoice,Council Tax 
Adult Social Services ,20190815,664.28,ACHIEVING FOR CHILDREN LTD,Invoice,Supported Living
Housing & Regeneration,20190829,665.00,Newman Thomson Ltd,Invoice,Printing 
Adult Social Services ,20190827,665.66,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,665.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190822,666.55,Bluebird Care (Richmond & Twic,Invoice,Re-ablement
Resources,20190809,666.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,666.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190830,667.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190829,668.14,Office Depot UK Ltd (LBR),Invoice,Stationery
Housing & Regeneration,20190809,668.65,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190802,669.10,Dawsonrentals Vans Ltd,Invoice,Internal Vehicle Charges
Resources,20190823,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,669.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives ,20190802,670.00,Mayors Appeal Funds,Invoice,Mayors Allowance
Environment & Community Services ,20190806,670.46,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services ,20190813,670.46,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Resources,20190823,670.47,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190819,670.74,West London Security Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20190809,671.52,OFFICE REALITY LTD,Invoice,Equipment
Adult Social Services ,20190827,672.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190828,672.60,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Resources,20190809,673.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.06,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,673.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,674.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,674.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,674.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,674.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,674.74,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190828,675.00,Mrs Carin Dutton,Invoice,Sport Coaching
Resources,20190823,675.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,678.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190821,679.16,Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190827,679.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190807,681.11,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services ,20190819,682.41,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Resources,20190809,682.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190802,684.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,684.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,684.89,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190802,685.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190813,685.08,Office Depot UK Ltd (LBR),Invoice,Printing 
Adult Social Services ,20190822,685.72,ALPENBEST CARE LIMITED,Invoice,External Homecare
Resources,20190823,687.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,687.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,689.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,689.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190816,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,690.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190819,690.20,Gaffey Technical Services Ltd,Invoice,Materials
Housing & Regeneration,20190819,690.59,Rexel (UK) LTD,Invoice,Materials
Resources,20190823,692.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,692.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,693.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,693.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190816,694.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190801,696.96,Technology Consult Limited,Invoice,Careline & CCTV equip charges
Resources,20190809,697.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,697.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,697.42,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,698.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190814,698.67,Anna Brandon,Invoice,EY - 2 year old funding
Environment & Community Services ,20190813,699.31,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Chief Executives ,20190821,700.00,ACHIEVING FOR CHILDREN LTD,Invoice,Training
Environment & Community Services ,20190815,700.00,Felicity Wentzel,Invoice,Consultants Fees
Resources,20190823,700.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,700.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,700.26,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190816,703.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,703.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190822,707.00,Newman Thomson Ltd,Invoice,Printing 
Adult Social Services ,20190827,709.42,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Environment & Community Services ,20190820,711.00,Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20190827,712.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,712.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190829,712.50,Key Intelligence Ltd,Invoice,Software purchases
Resources,20190823,715.04,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190822,715.20,SPECTRUM PLASTICS,Invoice,Stationery
Resources,20190809,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,715.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,716.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,716.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,717.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,719.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,719.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,719.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190808,720.00,A.D.M.I Doors Ltd,Invoice,Planned Maintenance - Bldgs
Chief Executives ,20190801,720.00,ACHIEVING FOR CHILDREN LTD,Invoice,Training
Environment & Community Services ,20190801,720.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20190827,724.00,Richard Lamb T/A The Fitness F,Invoice,Sport Coaching
Resources,20190823,724.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,724.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,726.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,726.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,726.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,727.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,727.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,727.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,728.88,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190814,730.00,LEAP THEN LOOK CIC,Invoice,Consultants Fees
Resources,20190823,731.18,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,732.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,733.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services,20190823,735.49,Capita Translation and Interpr,Invoice,Interpreting Services
Resources,20190809,736.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,736.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,736.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,736.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,736.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,736.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,738.46,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,738.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,739.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,740.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,740.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,742.50,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,743.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190820,744.00,Nicki Rolls,Invoice,Other Minor Contract Payments
Resources,20190812,745.24,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,745.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,745.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,745.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,745.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190814,745.92,Katherine Bethell,Invoice,EY - 2 year old funding
Resources,20190823,746.32,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190815,747.23,Office Depot UK Ltd (LBR),Invoice,Stationery
Resources,20190823,747.68,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,749.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,749.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,750.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,750.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,750.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,752.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,752.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,752.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,752.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190802,752.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,752.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,752.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190821,755.79,Office Depot UK Ltd (LBR),Invoice,Materials
Resources,20190823,759.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,761.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190829,762.30,Cathy Cooper,Invoice,Sales
Adult Social Services ,20190827,763.38,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Resources,20190823,763.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,763.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,764.86,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,765.89,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190809,766.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190812,766.22,British Geological Survey,Invoice,Consultants Fees
Resources,20190823,767.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration,20190801,768.00,WATERSCAPES LIMITED,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20190827,768.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,768.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190806,768.60,Certas Energy UK Ltd,Invoice,Fuel
Adult Social Services ,20190827,768.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20190823,771.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,772.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190827,776.86,REDACTED PERSONAL DATA,Invoice,Client Costs - Personal Budget
Adult Social Services ,20190827,778.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190829,779.14,ALLIED PUBLICITY SERV (MANCHES,Invoice,Disabled Persons Car Badge
Adult Social Services ,20190822,780.00,Clark Smith Partnership,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20190827,780.00,K & A Construction,Invoice,Reactive maintenance - bldgs
Environment & Community Services ,20190807,780.00,Spencer & Fry Ltd,Invoice,Materials
Environment & Community Services ,20190816,780.00,VICKI SHARP PHOTOGRAPHY,Invoice,Equipment
Resources,20190823,780.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,781.09,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,781.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services ,20190822,781.35,Jumping Jacks Chichester Ltd,Invoice,Equipment
Resources,20190823,782.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,783.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190814,783.96,Michela Valsania,Invoice,Consultants Fees
Resources,20190823,784.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,784.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190809,784.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,784.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190809,784.80,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20190822,785.10,Robert Colquhoun,Invoice,Consultants Fees
Environment & Community Services ,20190809,787.50,Chris Brown,Invoice,Sport Coaching
Environment & Community Services ,20190829,789.60,Eurocoin Ltd,Invoice,Equipment
Adult Social Services ,20190827,792.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20190823,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,792.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190812,794.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,794.96,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20190807,796.25,Dignity Direct Homecare Ltd,Invoice,External Homecare
Resources,20190809,796.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources,20190823,796.66,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services ,20190827,798.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20190828,798.43,Tarmac Trading Ltd,Invoice,Materials
Environment & Community Services ,20190820,799.20,SIGNPOST SOLUTIONS LTD,Invoice,CPZ Zone Extensions
