DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,23/07/2021, 524.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 573.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 544.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 521.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 539.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 537.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 634.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 877.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 567.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 805.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 1,986.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 572.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 629.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 3,067.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 625.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 568.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 596.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 577.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 588.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 568.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 725.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 669.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 512.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 515.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 704.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 608.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 606.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 552.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 568.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 668.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 888.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 702.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 504.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 520.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 629.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 713.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 579.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 567.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 606.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 555.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 586.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 689.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 511.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 673.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 527.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 561.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 612.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 605.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 580.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 665.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 521.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 534.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 636.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 517.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 530.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 507.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 732.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 550.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 533.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 659.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 501.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 528.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 628.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 550.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 593.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 603.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 517.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 737.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 958.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 556.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 506.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 531.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 573.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 638.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 525.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 522.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 534.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 581.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 877.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 534.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 605.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 522.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 549.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 656.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 515.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 502.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 615.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 613.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 522.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 633.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 520.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 946.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 562.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 1,083.04 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 862.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 589.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 658.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 629.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 616.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 583.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 542.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 564.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 625.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 613.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 685.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 741.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 607.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 509.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 567.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 601.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 574.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 521.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 507.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 561.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 522.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 598.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 546.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 716.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 720.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 626.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 592.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 547.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 623.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 527.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 757.07 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 876.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 511.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 615.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 1,002.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 849.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 545.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 785.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 570.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 724.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 1,495.04 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 4,886.11 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 351,957.79 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,23/07/2021, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 66,897.75 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,23/07/2021," 17,627.70 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
