Directorate,Type of Expenditure,Supplier,�,,
Education Children's & Cultural Services,Orleans House Trust,Allen Scott Limited,"1,022.98",,
Environment,WASTE DISPOSAL,PACE FUELCARE LTD,"1,024.20",,
Education Children's & Cultural Services,Independent Foster C,Break,"1,028.64",,
Adult and Community Services,Intermediate Care Te,Bluebird Care,"1,034.39",,
Education Children's & Cultural Services,Safeguarding Childre,Ecclestons Ltd,"1,035.71",,
Education Children's & Cultural Services,Short Break Care,Reamcare Ltd,"1,036.00",,
Education Children's & Cultural Services,Short Break Care,Reamcare Ltd,"1,036.00",,
Environment,ON ST PARK - GEN,"European Parking,Solutions Ltd","1,036.75",,
Adult and Community Services,ACS Transport,ABN AMRO Commercial Finance,"1,042.00",,
Education Children's & Cultural Services,Leaving Care Support,Astons,"1,047.00",,
Education Children's & Cultural Services,Leaving Care Support,Astons,"1,047.00",,
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,047.00",,
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,"1,050.00",,
Adult and Community Services,Homeless 1 Bed,Euro Hotels (Hounslow] Ltd,"1,050.00",,
Adult and Community Services,Protection Property,Dignity Funerals Ltd,"1,050.00",,
Adult and Community Services,Protection Property,Dignity Funerals Ltd,"1,050.00",,
Environment,HIGH MAINT T/A BIT,INSTARMAC GROUP PLC,"1,051.00",,
Environment,ON ST PARK - GEN,"European Parking,Solutions Ltd","1,051.89",,
Adult and Community Services,LD External Day Care,Jennie Weir,"1,054.00",,
Adult and Community Services,HOMELESS-STL GEN,Stephen Proudian T/A,"1,065.00",,
Environment,PARKS,BTCV,"1,070.07",,
Adult and Community Services,Market Development,Age UK Richmond upon Thames,"1,078.00",,
Adult and Community Services,Homeless 1 Bed,Zenskar Ltd,"1,085.00",,
Adult and Community Services,Homeless 1 Bed,Zenskar Ltd,"1,085.00",,
Adult and Community Services,ACS Transport,ABN AMRO Commercial Finance,"1,090.00",,
Environment,POSTAL SUPPORT,Royal Mail Group Ltd,"1,096.68",,
Adult and Community Services,Home Care PD-TEDD,Enara Community Care,"1,096.91",,
Adult and Community Services,DAYCARE-EXT,EnhanceAble,"1,099.93",,
Environment,ON ST PARK - GEN,"European Parking,Solutions Ltd","1,100.80",,
Education Children's & Cultural Services,OB Pups in RUT Schs,Bishop Perrin Church of,"1,102.00",,
Adult and Community Services,TRANSPORT OPERATIONS,ABN AMRO Commercial Finance,"1,102.00",,
Environment,PARKS,F M Conway Limited,"1,108.13",,
Adult and Community Services,Homeless 1 Bed,S K Toor T/A The Firs Lodge,"1,111.00",,
Adult and Community Services,Supp People Gross,George & Christina Allen,"1,112.38",,
Environment,POSTAL SUPPORT,Royal Mail Group Ltd,"1,117.00",,
Education Children's & Cultural Services,Old Town Hall Librar,ISubscribe Ltd,"1,117.99",,
Adult and Community Services,Daycare-Purchasing,EnhanceAble,"1,118.12",,
Education Children's & Cultural Services,Indep Placement 19,Crossroads Care,"1,119.04",,
Education Children's & Cultural Services,Newhouse Centre,Giulietta Del Signore-Dean,"1,120.00",,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,"1,125.00",,
Adult and Community Services,Home Care PD-TEDD,Enara Community Care,"1,127.75",,
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,132.69",,
Adult and Community Services,GRANTS TO VOLUNTARY,Kew Neighbourhood Association,"1,135.20",,
Adult and Community Services,Residential Services,Julie Houghton,"1,137.65",,
Adult and Community Services,Homecare-Purchasing,P Bassett T/A C&P Hygiene,"1,140.00",,
Adult and Community Services,HSG ALLOCATION,Hinton Medical Ltd,"1,141.45",,
Adult and Community Services,Home Care OP-Sheen,HFH Homecare Ltd,"1,141.85",,
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,149.00",,
Environment,PARKS,Southern Electric PLC,"1,151.04",,
Environment,WASTE DISPOSAL,City Of London,"1,153.90",,
Adult and Community Services,Home Care PD-Twicken,Mears,"1,157.61",,
Environment,POSTAL SUPPORT,Royal Mail Group Ltd,"1,165.83",,
Education Children's & Cultural Services,Multi Agency Team,Trust Education Ltd,"1,180.00",,
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"1,187.00",,
Adult and Community Services,Access team,Hearing Equipment Advice &,"1,188.00",,
Education Children's & Cultural Services,Section 17 - Family,Lambsmead Nursery - Tangley Park,"1,189.50",,
Adult and Community Services,Home Care PD-Twicken,Mears,"1,189.69",,
Education Children's & Cultural Services,Teddington Sports Ce,Briefyourmarket.com,"1,190.00",,
Education Children's & Cultural Services,Shene Sports Centre,Briefyourmarket.com,"1,190.00",,
Education Children's & Cultural Services,Hampton Sports Arts,Briefyourmarket.com,"1,190.00",,
Education Children's & Cultural Services,Orlean's Park Sport,Briefyourmarket.com,"1,190.00",,
Education Children's & Cultural Services,TPFC - General,Briefyourmarket.com,"1,190.00",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,190.00",,
Environment,PARKS,HC Courts Tennis Court,"1,200.00",,
Environment,CEMS - GENERAL,ICCM,"1,220.00",,
Environment,CON PROT - EH,Osborne Richardson,"1,224.00",,
Adult and Community Services,DAYCARE-EXT,Camphill Village Trust Ltd,"1,226.68",,
Environment,HIGH MAINT T/A SIGN,BLACKBURNS METALS LIMITED,"1,228.51",,
Education Children's & Cultural Services,Leaving Care - Hill,Astons,"1,230.00",,
Education Children's & Cultural Services,Indep Placement 69,Moorcroft Manor Ltd T/A,"1,235.00",,
Adult and Community Services,Residential Services,Julie Houghton,"1,235.97",,
Environment,CEMS - TWICKENHAM,Groundserv,"1,256.12",,
Environment,DEPOTS,Chubb Fire Limited,"1,257.42",,
Education Children's & Cultural Services,Exhib & Collections,Geo Enterprises Limited,"1,259.18",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,260.00",,
Adult and Community Services,Temp Accom,Pitney Bowes Software Limited,"1,269.86",,
Environment,CEMS - GENERAL,Groundserv,"1,274.29",,
Education Children's & Cultural Services,Training Expenses,Babcock 4S Ltd,"1,280.00",,
Adult and Community Services,Intermediate Care Te,Bluebird Care,"1,286.95",,
Adult and Community Services,HOSTEL - QUEENS RD,P Goddard & Sons Ltd,"1,295.00",,
Adult and Community Services,Home Care PD-Twicken,Mears,"1,297.07",,
Environment,DEV CONTROL,Huntley Cartwright,"1,305.00",,
Environment,DEPOTS,PACE FUELCARE LTD,"1,311.60",,
Environment,FAC MAN - YORK,Chubb Fire Limited,"1,316.26",,
Environment,ON ST PARK - GEN,"European Parking,Solutions Ltd","1,316.90",,
Adult and Community Services,ACS Transport,ABN AMRO Commercial Finance,"1,317.00",,
Adult and Community Services,HOSTEL - UXBRIDGE RD,Energy - Electricity,"1,317.18",,
Education Children's & Cultural Services,Education other than,London Borough of Hounslow,"1,330.00",,
Education Children's & Cultural Services,Family Learning,Richmond EAL Friendship,"1,330.00",,
Adult and Community Services,Residential Services,Julie Houghton,"1,341.30",,
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,345.00",,
Environment,HIGH MAINT T/A PAV,F M Conway Limited,"1,345.18",,
Finance and Corporate Services,F.S. MANAGEMENT,ONE TIME,"1,350.00",,
Education Children's & Cultural Services,Area SENCOs CN,H Khosal T/A Jumping Jacks Nursery,"1,350.00",,
Education Children's & Cultural Services,Youth - Participatio,Steve Curtis,"1,350.00",,
Environment,WASTE DISPOSAL,Greenham Trading Ltd,"1,353.64",,
Environment,WASTE DISPOSAL,Harrington & Jessup Ltd T/A The,"1,360.33",,
Environment,GREEN WASTE COLLECTN,Harrington & Jessup Ltd T/A The,"1,360.33",,
Education Children's & Cultural Services,Arts-Controllable In,Chubb  Electronic Security,"1,362.57",,
Education Children's & Cultural Services,Policy and Performan,FFT Education Ltd,"1,365.29",,
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,383.24",,
Education Children's & Cultural Services,Indep Placement,Constable Educational Trust T/as,"1,389.00",,
Environment,PRINT UNIT,Heidelberg Graphic Equipment Ltd,"1,394.75",,
Finance and Corporate Services,ICT Department,Cashfriday Ltd,"1,396.80",,
Education Children's & Cultural Services,CC Twickenham / Tedd,Southwark Diocesan WelCare,"1,398.00",,
Adult and Community Services,TRANSPORT OPERATIONS,Parker Car Service,"1,399.10",,
Adult and Community Services,Homeless 1 Bed,Horizon,"1,400.00",,
Adult and Community Services,Protection Property,Dignity Funerals Ltd,"1,400.00",,
Adult and Community Services,Service Development,My Care Solutions Limited,"1,400.00",,
Adult and Community Services,Homeless 1 Bed,Horizon,"1,410.00",,
Education Children's & Cultural Services,Indep Placement 9,Magdalini Koliou,"1,412.50",,
Education Children's & Cultural Services,Admin - SEN,IndePenDent Business Services Ltd,"1,422.00",,
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,422.61",,
Environment,BUILDING CLEANING,Wetton Cleaning Services Ltd,"1,423.12",,
Environment,Land Charges,IDOX Software Ltd,"1,425.00",,
Environment,VEH WORKSHOPS,Dennis Eagle Ltd,"1,428.77",,
Education Children's & Cultural Services,Family Learning,Richmond EAL Friendship,"1,446.00",,
Education Children's & Cultural Services,Family Learning,Richmond EAL Friendship,"1,446.00",,
Adult and Community Services,Housing Prop,Richmond Housing Partnership,"1,447.83",,
Finance and Corporate Services,COUNCIL TAX,Westco Trading Ltd,"1,450.00",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,455.49",,
Environment,VEH WORKSHOPS,WasteParts UK Ltd,"1,456.00",,
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,459.63",,
Education Children's & Cultural Services,IYS - Facilities,WEC Electrical Contractors Ltd,"1,459.72",,
Adult and Community Services,Home Care PD-Twicken,Mears,"1,466.63",,
Adult and Community Services,Homeless 3 Bed,Adam Hotel Management Ltd,"1,470.00",,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,"1,470.00",,
Adult and Community Services,Home Care PD-Twicken,Mears,"1,472.89",,
Education Children's & Cultural Services,Competitive Sport,Classic Miniatures Ltd,"1,476.96",,
Adult and Community Services,Home Care PD-TEDD,Mears,"1,482.85",,
Education Children's & Cultural Services,Area SENCOs CN,H Khosal T/A Jumping Jacks Nursery,"1,485.00",,
Environment,PRINT UNIT,Repropoint Limited,"1,500.00",,
Environment,ON ST PARK ENFORCE,City Of London,"1,500.00",,
Adult and Community Services,Housing Prop,Richmond Housing Partnership,"1,504.67",,
Adult and Community Services,Home Care PD-Rich,Chrysalis Community Care Group Ltd,"1,506.00",,
Adult and Community Services,Home Care PD-TEDD,Mears,"1,518.02",,
Adult and Community Services,Homecare-Purchasing,Safe Start Trading Limited,"1,525.00",,
Adult and Community Services,Housing Prop,Richmond Housing Partnership,"1,528.13",,
Adult and Community Services,Homeless 1 Bed,Horizon,"1,550.00",,
Adult and Community Services,Home Care PD-TEDD,Mears,"1,553.86",,
Adult and Community Services,Home Care PD-TEDD,Mears,"1,553.86",,
Adult and Community Services,Home Care PD-TEDD,Mears,"1,553.86",,
Education Children's & Cultural Services,Short Break Care,Reamcare Ltd,"1,554.00",,
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,560.00",,
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"1,560.02",,
Environment,DEV CONTROL,Bespoke Properties Ltd,"1,560.88",,
Environment,DEV CONTROL,Bespoke Properties Ltd,"1,560.88",,
Adult and Community Services,Housing & Well Being,Bespoke Properties Ltd,"1,560.88",,
Adult and Community Services,Housing & Well Being,Bespoke Properties Ltd,"1,560.88",,
Environment,PLAN POL & DES,Bespoke Properties Ltd,"1,560.90",,
Environment,PLAN POL & DES,Bespoke Properties Ltd,"1,560.90",,
Adult and Community Services,Home Care PD-TEDD,Mears,"1,564.32",,
Education Children's & Cultural Services,TPFC - Swimming,Brenntag UK Limited,"1,567.00",,
Environment,FAC MAN - CIVIC,Thames Water Utilities Limited,"1,568.67",,
Adult and Community Services,Housing Prop,Richmond Housing Partnership,"1,577.55",,
Education Children's & Cultural Services,Independent Foster C,Cabrini Children's Society,"1,584.84",,
Education Children's & Cultural Services,Independent Foster C,Cabrini Children's Society,"1,584.84",,
Education Children's & Cultural Services,Independent Foster C,Cabrini Children's Society,"1,584.84",,
Adult and Community Services,Home Care PD-Twicken,Mears,"1,596.88",,
Adult and Community Services,Residential Services,SDK ENVIRONMENTAL LTD,"1,597.50",,
Environment,ALLOTMENTS,Thames Water Utilities Limited,"1,597.58",,
Adult and Community Services,Service Development,My Care Solutions Limited,"1,600.00",,
Environment,DEPOTS,F M Conway Limited,"1,604.69",,
Education Children's & Cultural Services,Exclusions Out-Boro,London Borough of Hounslow,"1,606.46",,
Adult and Community Services,Homeless 2 Bed,Euro Hotels (Hounslow] Ltd,"1,610.00",,
Adult and Community Services,CARELINE,Tunstall Healthcare (UK) Ltd,"1,615.00",,
Education Children's & Cultural Services,Independent Foster C,Capstone Foster Care,"1,617.14",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,620.00",,
Finance and Corporate Services,Home Loans,Gemini Consultants Ltd,"1,637.44",,
Adult and Community Services,GRANTS TO VOLUNTARY,Orange Tree Theatre Ltd,"1,640.00",,
Environment,VEH WORKSHOPS,CGJ ENGINEERING,"1,649.53",,
Education Children's & Cultural Services,Sensory Education Te,Linden Lodge School,"1,650.00",,
Adult and Community Services,ACCESSIBLE TRANSPORT,Lloyds TSB Commercial Finance,"1,650.00",,
Adult and Community Services,SEN Transport,Blue Arrow Transport (BATs),"1,657.75",,
Environment,PARKS,Energy - Electricity,"1,666.92",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"1,680.00",,
Environment,HEALTH & SAFETY,Info Exchange Ltd,"1,687.50",,
Adult and Community Services,LD External Day Care,EnhanceAble,"1,688.56",,
Adult and Community Services,Personal Support Ser,The Rowan Organisation,"1,695.40",,
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,698.95",,
Finance and Corporate Services,INTERNAL AUDIT,Tameside Metropolitian Borough,"1,702.00",,
Education Children's & Cultural Services,Indep Placement 9,Caroline Foat Pearce,"1,703.00",,
Adult and Community Services,Homeless 2 Bed,Horizon,"1,705.00",,
Adult and Community Services,Homeless 2 Bed,Horizon,"1,705.00",,
Adult and Community Services,Homeless 2 Bed,Horizon,"1,705.00",,
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"1,708.11",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"1,716.50",,
Environment,PARKS,Record RSS Ltd,"1,735.87",,
Environment,TRANSPORT PLANNING,Golden River Traffic Ltd,"1,750.00",,
Environment,ESTATES RECYCLING,Veolia ES (UK) Limited,"1,757.92",,
Adult and Community Services,Personal Support Ser,Hestia Housing and Support,"1,764.70",,
Adult and Community Services,GRANTS TO VOLUNTARY,Ham Close Residents Association,"1,783.00",,
Education Children's & Cultural Services,Indep Placement,Halliford School,"1,787.00",,
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48",,
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48",,
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48",,
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48",,
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48",,
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48",,
Adult and Community Services,LD External Dom Care,Resource Partners SPV Ltd,"1,790.48",,
Adult and Community Services,Housing Prop,Richmond Housing Partnership,"1,796.97",,
Finance and Corporate Services,ICT Non-Serco Contra,Virgin Media Payments Ltd,"1,800.00",,
Adult and Community Services,Homeless 2 Bed,Horizon,"1,800.00",,
Adult and Community Services,Service Development,My Care Solutions Limited,"1,800.00",,
Education Children's & Cultural Services,Indep Placement 42,St Dominic's School,"1,802.00",,
Adult and Community Services,Home Care PD-TEDD,Able Community Care Ltd,"1,817.48",,
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"1,838.64",,
Education Children's & Cultural Services,Youth - Participatio,Financial Data Management Ltd,"1,843.05",,
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"1,844.01",,
Environment,TOURISM,MRFLAG.COM LTD,"1,852.00",,
Education Children's & Cultural Services,Community Education,Cosens Consultancy Ltd,"1,900.00",,
Education Children's & Cultural Services,Psychological Servic,Sudeep Sethi,"1,900.00",,
Education Children's & Cultural Services,Psychological Servic,Sudeep Sethi,"1,900.00",,
Education Children's & Cultural Services,Childrens Workforce,Swann Training & Consultancy Ltd,"1,908.00",,
Education Children's & Cultural Services,Arts-Controllable In,Npower Ltd,"1,912.09",,
Adult and Community Services,LD Residential Care,Nas Services Ltd,"1,925.04",,
Adult and Community Services,HSG ALLOCATION,EXPERIAN LTD - RECEIPTS,"1,931.85",,
Education Children's & Cultural Services,Area SENCOs CN,Kerswell Kids,"1,950.00",,
Education Children's & Cultural Services,Adolescent Response,Prospect Services Limited,"1,950.00",,
Environment,VEH WORKSHOPS,Dennis Eagle Ltd,"1,968.70",,
Adult and Community Services,Intermediate Care Te,Bluebird Care,"1,971.77",,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,"1,980.00",,
Adult and Community Services,Residential Services,Hall Safety & Environmental Limited,"1,987.95",,
Environment,Economic Development,Kew Traders Association,"2,000.00",,
Adult and Community Services,QA Team,London Borough of Hounslow,"2,000.00",,
Adult and Community Services,Service Development,My Care Solutions Limited,"2,000.00",,
Adult and Community Services,Service Development,My Care Solutions Limited,"2,000.00",,
Education Children's & Cultural Services,Old Town Hall Librar,ISubscribe Ltd,"2,016.20",,
Adult and Community Services,OP Homecare - Twicke,Enara Community Care,"2,018.56",,
Adult and Community Services,DAYCARE-EXT,EnhanceAble,"2,032.94",,
Education Children's & Cultural Services,Newhouse Centre,Capita Resourcing Ltd,"2,040.00",,
Adult and Community Services,PRINCES RD,London & Quadrant Housing Trust,"2,045.05",,
Adult and Community Services,OP Homecare - Teddin,Care Uk Homecare Ltd,"2,052.24",,
Education Children's & Cultural Services,Indep Placement,Halliford School,"2,059.00",,
Adult and Community Services,LD Supp Liv Under 65,Cantraybridge College,"2,061.85",,
Adult and Community Services,Intermediate Care Te,Mears,"2,077.94",,
Education Children's & Cultural Services,Leaving Care - Hill,Moving on Care Management Ltd,"2,084.05",,
Environment,OFF ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"2,086.74",,
Environment,FAC MAN - GEN,Office Depot UK Limited,"2,096.70",,
Environment,ON ST PARK ENFORCE,Vinci Park Services Uk Ltd,"2,101.58",,
Environment,OFF ST PARK - GEN,Parkeon Limited,"2,102.41",,
Finance and Corporate Services,CORPORATE MANAGEMENT,LAVAT Consulting Ltd,"2,105.00",,
Environment,ALLOTMENTS,Thames Water Utilities Limited,"2,126.86",,
Education Children's & Cultural Services,Newhouse Centre,Surrey SATRO,"2,127.30",,
Adult and Community Services,Personal Support Ser,Hestia Housing and Support,"2,134.68",,
Adult and Community Services,CROSS ST,London & Quadrant Housing Trust,"2,146.60",,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,"2,150.00",,
Environment,CONTRACT HIRE,Dawson Rentals Bus and Coach Ltd,"2,150.90",,
Adult and Community Services,Homeless 1 Bed,S K Toor T/A The Firs Lodge,"2,156.00",,
Finance and Corporate Services,CORPORATE MANAGEMENT,CIPFA Business Limited,"2,160.00",,
Education Children's & Cultural Services,Section 17 - Initial,Croham Services for Children Ltd,"2,174.13",,
Education Children's & Cultural Services,Newhouse Centre,CALVERTON FACTORS LIMITED,"2,176.00",,
Adult and Community Services,DAYCARE-EXT,EnhanceAble,"2,230.81",,
Environment,Sustainability,David Rose Lighting Ltd,"2,232.00",,
Adult and Community Services,Residnt Place OP-she,GLASGOW CITY COUNCIL,"2,232.00",,
Adult and Community Services,QA Team,Russell-Cooke LLP,"2,242.00",,
Adult and Community Services,OP Homecare - Twicke,Enara Community Care,"2,243.14",,
Environment,P&P - FINANCE GROUP,Dan Dalton Broadcast Ltd,"2,250.00",,
Adult and Community Services,ACS Learning & Devl,Itelligence Business Solutions (UK),"2,250.00",,
Finance and Corporate Services,Cust Serv & Cont Ctr,Halarose Limited,"2,263.27",,
Adult and Community Services,CDAT (Community Drug,South West London & St. Georges,"2,275.85",,
Adult and Community Services,CDAT (Community Drug,South West London & St. Georges,"2,275.85",,
Adult and Community Services,CDAT (Community Drug,South West London & St. Georges,"2,275.85",,
Adult and Community Services,SEN Transport,ABN AMRO Commercial Finance,"2,280.00",,
Adult and Community Services,DAYCARE-EXT,Wandsworth Council,"2,303.04",,
Education Children's & Cultural Services,Short Break Care,Reamcare Ltd,"2,316.00",,
Education Children's & Cultural Services,Short Break Care,Reamcare Ltd,"2,316.00",,
Adult and Community Services,HSG ALLOCATION,EXPERIAN LTD - RECEIPTS,"2,325.00",,
Environment,Administration Hubs,Pitney Bowes Software Limited,"2,377.42",,
Education Children's & Cultural Services,Admin Resources - DT,NCER CIC,"2,379.30",,
Environment,HIGH -  B BRIDGES,Network Rail Infrastructure Ltd,"2,405.00",,
Adult and Community Services,Crisis and Home Trea,South West London & St. Georges,"2,439.00",,
Adult and Community Services,Crisis and Home Trea,South West London & St. Georges,"2,439.00",,
Adult and Community Services,Crisis and Home Trea,South West London & St. Georges,"2,439.00",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,450.00",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,450.00",,
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,469.96",,
Environment,TRANSPORT PLANNING,Mott MacDonald Limited,"2,490.74",,
Adult and Community Services,Home Care OP-Rich,HFH Homecare Ltd,"2,491.17",,
Adult and Community Services,Residential Services,Hall Safety & Environmental Limited,"2,491.35",,
Adult and Community Services,DAYCARE-EXT,Wandsworth Council,"2,494.96",,
Adult and Community Services,DAYCARE-EXT,Wandsworth Council,"2,494.96",,
Adult and Community Services,TRANSPORT OPERATIONS,Blue Arrow Transport (BATs),"2,520.00",,
Adult and Community Services,GRANTS TO VOLUNTARY,Connaught Opera,"2,545.00",,
Environment,PARKS,Thames Water Utilities Limited,"2,547.34",,
Education Children's & Cultural Services,Newhouse Centre,Capita Resourcing Ltd,"2,550.00",,
Education Children's & Cultural Services,Indep Placement,Treloar School,"2,564.64",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,580.00",,
Adult and Community Services,DAYCARE-EXT,Wandsworth Council,"2,590.92",,
Adult and Community Services,Twickenham CMH Team,South West London & St. Georges,"2,643.12",,
Education Children's & Cultural Services,Indep Placement 99,Prior's Court Foundation T/A,"2,659.00",,
Education Children's & Cultural Services,Indep Placement 99,Prior's Court Foundation T/A,"2,659.00",,
Education Children's & Cultural Services,Independent Placemen,Scope,"2,660.00",,
Adult and Community Services,LD Supp Liv Under 65,Camphill Village Trust Ltd,"2,684.76",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,730.00",,
Adult and Community Services,TRANSPORT OPERATIONS,SOLUTIONS TRAINING & ADVISORY LTD,"2,750.00",,
Environment,BUILD CONTROL,Resolution Data Management Ltd,"2,764.00",,
Education Children's & Cultural Services,ISB-Kew Riverside,Kew Riverside Primary School,"2,771.63",,
Adult and Community Services,ACS Learning & Devl,PMMS Ltd,"2,773.11",,
Finance and Corporate Services,ICT Department,Cashfriday Ltd,"2,793.60",,
Education Children's & Cultural Services,Newhouse Centre,Capita Resourcing Ltd,"2,805.00",,
Education Children's & Cultural Services,Indep Placement,Thames Christian College School Ltd,"2,862.00",,
Education Children's & Cultural Services,Indep Placement,Moon Hall Schools Educational Trust,"2,864.39",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"2,870.00",,
Adult and Community Services,OP Homecare - Twicke,Mears,"2,904.49",,
Adult and Community Services,Residential Services,Age UK Richmond upon Thames,"2,905.46",,
Education Children's & Cultural Services,Residential Care Pla,The Drive Care Homes Ltd,"2,928.62",,
Education Children's & Cultural Services,ISB-St John The Ba,St John The Baptist School,"2,950.00",,
Environment,RECYCLING- GEN,Fairport Containers Ltd,"2,950.00",,
Environment,Facilties Framework,Pitney Bowes Software Limited,"2,963.03",,
Adult and Community Services,LD External Day Care,Camphill Village Trust Ltd,"2,979.21",,
Environment,FAC MAN - YORK,Progressive Floor Surfaces Ltd,"2,995.00",,
Environment,POSTAL SUPPORT,DX Network Services Ltd,"3,000.00",,
Education Children's & Cultural Services,Aiming High for Disa,Richmond Aid,"3,013.00",,
Adult and Community Services,DIRECTOR,RobbinsConsult Ltd,"3,016.50",,
Environment,CONTRACT HIRE,John Hanlon & Company Ltd,"3,030.00",,
Education Children's & Cultural Services,Independent Foster C,TACT,"3,038.00",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,043.09",,
Adult and Community Services,OP Homecare - Twicke,Mears,"3,049.49",,
Education Children's & Cultural Services,Youth Justice,CACI Limited,"3,055.50",,
Education Children's & Cultural Services,Independent Foster C,TACT,"3,069.00",,
Environment,TRANSPORT PLANNING,Golden River Traffic Ltd,"3,070.00",,
Adult and Community Services,SEN Transport,Blue Arrow Transport (BATs),"3,074.50",,
Adult and Community Services,OP Homecare - Twicke,Mears,"3,080.56",,
Education Children's & Cultural Services,Independent Placemen,I CAN SERVICES LTD,"3,086.61",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,086.82",,
Adult and Community Services,OP Homecare - Twicke,Mears,"3,090.92",,
Environment,ON ST PARK - GEN,COBALT TELEPHONE TECHNOLOGIES,"3,095.13",,
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"3,105.27",,
Education Children's & Cultural Services,Independent Foster C,National Fostering Agency Limited,"3,105.27",,
Adult and Community Services,Homeless 2 Bed,Adam Hotel Management Ltd,"3,110.00",,
Environment,RECYCLING- GEN,Fairport Containers Ltd,"3,110.00",,
Environment,HIGH -  B KERBS,F M Conway Limited,"3,113.04",,
Adult and Community Services,LD External Dom Care,Carewatch (Spelthorne & Hounslow),"3,132.41",,
Adult and Community Services,DAYCARE-EXT,EnhanceAble,"3,132.82",,
Adult and Community Services,LD Residential Care,London & Quadrant Housing Trust,"3,143.62",,
