DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 568.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 587.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 532.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 879.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 629.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 502.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 529.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 695.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 574.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 562.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 525.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 781.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 829.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 560.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 578.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 601.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 531.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 637.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 654.55 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 502.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 610.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 598.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 532.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 645.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 519.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 579.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 666.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 868.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 531.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 571.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 515.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,292.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 695.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 727.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 562.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 575.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 508.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 512.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 524.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 646.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 637.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 541.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 638.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 555.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 719.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 542.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 563.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 573.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 521.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,107.70 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 535.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 606.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 585.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 501.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 513.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 544.25 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 533.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 528.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 758.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 799.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 611.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 738.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 759.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 544.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 566.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 776.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 518.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 678.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 576.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 888.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 635.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 584.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 502.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 641.77 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 580.71 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 541.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 937.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 557.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 531.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 577.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 607.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 503.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 756.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 522.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 636.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 605.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 599.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 520.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 526.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 575.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 658.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 595.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 784.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 588.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 580.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 509.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 524.45 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 626.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 544.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 535.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 716.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 658.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 516.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 547.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 649.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 566.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 615.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,002.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 854.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 643.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 920.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,025.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,859.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 743.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 529.47 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 2,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 675.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,085.08 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,145.56 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,675.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020," 1,015.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,21/08/2020, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
