Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"2,243.76",Invoice
Education Children's & Cultural Services,Independent Schools,Eleonora Quinti,837.50,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,505.71,Invoice
Education Children's & Cultural Services,Conference Expenses,RFU Hotel Ltd T/AS London,"3,126.92",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,294.25",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,431.45",Invoice
Adult and Community Services,Other PH Contracts,Government Actuary's Department,758.70,Invoice
Adult and Community Services,Other PH Contracts,Government Actuary's Department,532.80,Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"14,700.26",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"7,752.90",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,947.36",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,"1,690.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Maria Grey Nursery School,540.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Maria Grey Nursery School,530.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Tic Toc Nursery,"1,657.50",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs E Allen T/A Hollygrove,715.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs E Allen T/A Hollygrove,"1,980.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Scamps,610.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs E Allen T/A Hollygrove,715.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs E Allen T/A Hollygrove,"1,980.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Kings House School,"1,847.54",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,The Kings Road Nursery,880.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Maria Grey Nursery School,725.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Maria Grey Nursery School,800.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Munchies,850.00,Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Stamp Education Ltd T/a Thomson,506.00,Invoice
Education Children's & Cultural Services,Nursery Budget Share,Marble Hill Children Ltd,658.80,Invoice
Adult and Community Services,Advocacy contract,POhWER,"12,043.00",Invoice
Adult and Community Services,Advocacy contract,POhWER,"12,043.00",Invoice
Education Children's & Cultural Services,Advocacy Service,Coram Voice,535.00,Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"7,926.67",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"5,115.80",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"3,639.00",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"2,018.40",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Firm Foundations for Children &,636.00,Invoice
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,040.00",Invoice
Education Children's & Cultural Services,Children's Residential placements,Jemini Response Ltd,"14,800.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,574.05,Invoice
Environment,Water Rates,Water Rates,847.85,Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,028.86",Invoice
Adult and Community Services,Employee Training External,Bracknell Forest Borough Council,"2,256.00",Invoice
Adult and Community Services,Project Expenses,Bracknell Forest Borough Council,"3,384.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Strawberry Hill Preschool,"1,659.00",Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Finance and Corporate Services,Software Licences,Modern Mindset Ltd,"1,000.00",Invoice
Finance and Corporate Services,Subscriptions,Improvement And Development Agency,"3,650.00",Invoice
Education Children's & Cultural Services,Computer Maintenance,CACI Limited,"22,642.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,944.00,Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,305.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,305.00",Invoice
Finance and Corporate Services,External Consultants,London Borough Of Ealing,"5,000.00",Invoice
Environment,External Printing,Sara Jones,562.50,Invoice
Environment,Energy - Electricity,Southern Electric PLC,616.63,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,768.00,Invoice
Education Children's & Cultural Services,Subscriptions,Everyday Ltd,"7,500.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Education Children's & Cultural Services,External Consultants,Sandrini Ltd,990.00,Invoice
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,454.33",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"5,971.74",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"3,368.82",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"3,850.08",Invoice
Adult and Community Services,Day Care,EnhanceAble,835.50,Invoice
Adult and Community Services,Day Care,EnhanceAble,798.40,Invoice
Adult and Community Services,Day Care,EnhanceAble,773.90,Invoice
Education Children's & Cultural Services,Independent Sch >16,St John's School and College,"31,780.67",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Three Wings Trust,"7,342.50",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"119,808.49",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,954.53",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,365.32",Invoice
Finance and Corporate Services,Library Books,Bertrams Library Services,"1,265.95",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,829.08",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,560.98,Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,621.78",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"6,674.50",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"28,138.17",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,940.63",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,509.38",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,862.50,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Supported Living,Stockport Metropolitan Borough,"21,613.42",Invoice
Education Children's & Cultural Services,Children's Residential placements,Direct Care Limited,"13,263.66",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"4,000.00",Invoice
Adult and Community Services,Home Care,United Response,"1,881.25",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,810.74",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,026.16",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,483.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,970.00",Invoice
Environment,Furniture & Equipment,21st Century Office Concepts Ltd,541.50,Invoice
Environment,Premises Security,ADI Gardiner Ltd,"1,057.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.69",Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,688.64,Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,538.00,Invoice
Education Children's & Cultural Services,Children's Residential placements,Direct Care Limited,"13,263.66",Invoice
Education Children's & Cultural Services,Home Care,Crossroads Care,505.72,Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,621.25,Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,585.00,Invoice
Adult and Community Services,Home Care,Selina Cole,"1,728.00",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"280,617.08",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"7,351.17",Invoice
Education Children's & Cultural Services,School Budget Share,Christ's School,"5,359.67",Invoice
Education Children's & Cultural Services,Nursery Budget Share,Hampton Wick Infants School,"8,681.00",Invoice
Education Children's & Cultural Services,School Budget Share,Hampton Wick Infants School,"79,656.50",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"74,383.67",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67",Invoice
Education Children's & Cultural Services,Nursery Budget Share,St Edmund's R.C.School,"8,822.00",Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,879.00,Invoice
Education Children's & Cultural Services,School Budget Share,St Edmund's R.C.School,"118,945.00",Invoice
Education Children's & Cultural Services,Nursery Budget Share,St James'  RC Primary School,"8,763.33",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"171,478.83",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"13,398.25",Invoice
Education Children's & Cultural Services,School Budget Share,St James'  RC Primary School,"4,557.75",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"76,654.33",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"141,829.58",Invoice
Education Children's & Cultural Services,School Budget Share,The Vineyard Primary School,"9,432.50",Invoice
Environment,Project Expenses,Richmond Chamber of Commerce,500.00,Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.51",Invoice
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,841.50,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Charlton Park Academy,"4,226.00",Invoice
Adult and Community Services,Equipment /Furniture Purchase,currys online,574.99,P Card
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,050.56",Invoice
Education Children's & Cultural Services,Section 17,Jacqueline Jarvis,"1,740.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,530.00,Invoice
Finance and Corporate Services,Brought Professional,Mary Herbert,"2,730.00",Invoice
Environment,Street Lighting 3/4,Strawberry Hill Residents,500.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,017.99",Invoice
Environment,Water Rates,Thames Water Utilities Limited,648.75,Invoice
Adult and Community Services,Grants Volunt Orgs,Combination Dance Company,"4,891.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Borough Association,"4,953.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Mencap Limited,"4,968.00",Invoice
Adult and Community Services,Grants Volunt Orgs,St Mary's Twickenham PCC,"2,832.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Teddington RFC Ltd (TRFC Ltd),"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Three Wings Trust,"5,000.00",Invoice
Finance and Corporate Services,Software Licences,Heywood,"40,867.90",Invoice
Environment,Minor Contract Payment,Richmond upon Thames College,840.00,Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"5,185.10",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,159.92",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,704.17",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"10,553.65",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"13,814.22",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"24,584.85",Invoice
Finance and Corporate Services,Furniture & Equipment,Scan Coin Limited,611.86,Invoice
Environment,Employee Recruitment,Hays Specialist Recruitment Ltd,"3,283.33",Invoice
Environment,Climate Change Project,Hampton on Thames Community,880.00,Invoice
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,750.00,Invoice
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,750.00,Invoice
Education Children's & Cultural Services,Purchase of Admin Services,KA Wilson Ltd,687.50,Invoice
Environment,Arboricultural Con,Gristwood & Toms,"50,885.49",Invoice
Environment,Arboricultural Con,Gristwood & Toms,"45,710.11",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,462.11",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,892.00,Invoice
Finance and Corporate Services,External Consultants,Beaufort Nine Limited,"1,200.00",Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,"6,034.52",Invoice
Education Children's & Cultural Services,External Consultants,Haveland-Smith Consultancy Ltd,"1,465.10",Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,"8,611.30",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"5,950.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"7,600.00",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"5,000.00",Invoice
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"8,640.00",Invoice
Environment,Premises Security,G4S Secure Solutions (UK) Ltd,510.00,Invoice
Adult and Community Services,Other PH Contracts,Cranstoun,"11,226.00",Invoice
Education Children's & Cultural Services,Miscellaneous Client,Dane Court Grammar School,800.00,Invoice
Education Children's & Cultural Services,Miscellaneous Expense,Richmond Nutrition Service,900.00,Invoice
Environment,Agency Staff,Summers-Inman LLP,500.00,Invoice
Environment,Water Rates,Thames Water Utilities Limited,662.53,Invoice
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00",Invoice
Finance and Corporate Services,Couriers,Town Messengers,918.00,Invoice
Adult and Community Services,Software Licences,Covalent Software Ltd.,"5,977.00",Invoice
Environment,Other Fees,London Parks and,"2,250.00",Invoice
Finance and Corporate Services,Library Books,BRIGHT BOOK SUPPLIES LTD,"1,099.91",Invoice
Finance and Corporate Services,Library Books,BRIGHT BOOK SUPPLIES LTD,"1,163.37",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"2,468.48",Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,"6,466.00",Invoice
Education Children's & Cultural Services,NVQ assessment,Pearson Education Ltd T/a Pearson,505.00,Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,170.00",Invoice
Adult and Community Services,Home Care,Sense West,786.24,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,000.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),875.00,Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Adult and Community Services,Home Care,United Response,"1,811.25",Invoice
Adult and Community Services,Home Care,United Response,783.12,Invoice
Adult and Community Services,Day Care,Sons of Divine Providence T/a Orion,569.64,Invoice
Adult and Community Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"97,500.00",Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,547.95,Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,256.00",Invoice
Environment,Highways Maintenance,E.T. MARINE & INDUSTRIAL,"2,663.00",Invoice
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00,Invoice
Environment,Hard/Soft Landscape,DEEPDALE TREES LTD,500.00,Invoice
Environment,Minor Contract Payment,C S Todd & Associates Ltd,795.00,Invoice
Environment,Subscriptions,Thomson Reuters (Pro) UK Ltd,"1,297.00",Invoice
Environment,Entertainment Licence,The Performing Right Society Ltd,579.30,Invoice
Environment,Property Maint - Oth,Zip Heaters Ltd,"3,637.06",Invoice
Environment,Property Maint - Oth,P&I Generators Ltd,580.00,Invoice
Environment,Property Main-Progam,Interface Europe Ltd,"1,439.10",Invoice
Environment,Minor Contract Payment,Cladtech Associates,"2,870.00",Invoice
Environment,Agency Staff,Atkins Limited,"85,680.00",Invoice
Environment,Furniture & Equipment,Filcris Ltd,688.90,Invoice
Environment,Employee Training External,ABC Food Safety Ltd,525.00,Invoice
Environment,City of London Vet,City Of London,"4,996.00",Invoice
Education Children's & Cultural Services,Property Maint - Oth,Cordell Engineering Limited,820.00,Invoice
Environment,Minor Contract Payment,Continental Landscapes Ltd,"4,353.43",Invoice
Environment,Traffic Studies,Golden River Traffic Ltd,"1,850.00",Invoice
Environment,Traffic Studies,Sky High Technology Limited,520.00,Invoice
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,360.00",Invoice
Environment,Caskets,Streetmaster (South Wales) Ltd,721.00,Invoice
Environment,Furniture & Equipment,Groundserv,751.57,Invoice
Environment,Furniture & Equipment,Groundserv,921.70,Invoice
Environment,Property Main-Progam,D&C Glass & Glazing Limited,"1,847.72",Invoice
Environment,Property Maint - Oth,Professional Refurbishment Co Ltd,984.52,Invoice
Environment,Property Main-Progam,ISS Facility Services Ltd,"18,788.92",Invoice
Environment,Property Maint - Oth,Progressive Floor Surfaces Ltd,541.00,Invoice
Environment,Typesetting,Kathrin Stuart t/a,688.75,Invoice
Environment,External Printing,Aston Colour Press Ltd.,630.00,Invoice
Environment,External Printing,Aston Colour Press Ltd.,910.00,Invoice
Environment,External Printing,Aston Colour Press Ltd.,"1,681.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"3,195.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,869.00,Invoice
Environment,External Printing,Commercial Colour Press Ltd,"11,390.00",Invoice
Environment,External Printing,Colourzone Ltd,"1,434.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"1,725.00",Invoice
Environment,Typesetting,R C Jennings T/A Adam Studios,540.00,Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"18,048.00",Invoice
Environment,Community Initiative,Barnes Common Management Company,"2,678.50",Invoice
Environment,Community Initiative,Barnes Common Management Company,"2,100.00",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,510.00,Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"2,550.00",Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"5,093.49",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33",Invoice
Environment,Agency Staff,Transform Landscape Design and,"1,956.42",Invoice
Environment,Agency Staff,Transform Landscape Design and,"1,192.67",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,050.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"3,215.00",Invoice
Environment,Property Maint - Oth,T Mohan & Co Ltd,"2,286.70",Invoice
Environment,Property Maint - Oth,K & A Construction,"4,150.76",Invoice
Environment,Property Maint - Oth,K & A Construction,"3,519.52",Invoice
Environment,Security,P W SECURE-IT LTD,529.23,Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00",Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,164.45",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"4,023.60",Invoice
Adult and Community Services,Day Care,Elizabeth Fitzroy Support,570.00,Invoice
Adult and Community Services,Day Care,Camphill Milton Keynes,666.72,Invoice
Environment,Traffic Studies,Sky High Technology Limited,775.00,Invoice
Environment,Grounds Maint-Contract,Continental Landscapes Ltd,"1,632.00",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"6,016.00",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"5,716.20",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,964.05,Invoice
Environment,Internal Vehicle Fuel,PACE FUELCARE LTD,"1,148.62",Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,563.64,Invoice
Environment,Contribution to TfL,TFL Surface Transport,"75,392.22",Invoice
Environment,Employee Training,PARK HEARNE,540.00,Invoice
Environment,Furniture & Equipment,Greenham Trading Ltd,862.89,Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,507.00,Invoice
Environment,Highway Materials,Finaids Ltd,700.95,Invoice
Environment,Minor Contract Payment,Grundon Waste Management Ltd,"17,265.12",Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,841.93,Invoice
Environment,Vehicle Spares,Briggs Equipment UK Ltd,830.84,Invoice
Environment,Internal Workshop,Dawson Rentals Bus and Coach Ltd,945.89,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,732.44,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"2,860.00",Invoice
Environment,Vehicle Spares,PPK SERVICES LTD,"1,214.00",Invoice
Environment,Vehicle Spares,FAUN ZOELLER (UK) LTD,864.99,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,571.96,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,526.96,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,502.52,Invoice
Environment,Highway Materials,Lafarge Tarmac Trading Ltd,507.65,Invoice
Environment,Other Materials,Finaids Ltd,580.65,Invoice
Environment,Other Materials,Balvin Engineering Ltd,"2,245.00",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,507.00,Invoice
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,216.60",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,681.19",Invoice
Environment,Other Materials,ASD Metal Services Limited,670.00,Invoice
Environment,Vehicle Spares,M & S Accident Repairs Ltd,"1,230.00",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,562.22,Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,764.82,Invoice
Environment,Other Materials,Dennis Eagle Ltd,"6,076.90",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,926.37,Invoice
Environment,Internal Workshop,Dennis Eagle Ltd,506.25,Invoice
Environment,Internal Workshop,PPK SERVICES LTD,610.00,Invoice
Environment,Vehicle Workshop,Volvo Group UK Ltd,886.00,Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,591.57,Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"10,750.00",Invoice
Environment,Furniture & Equipment,Egbert H. Taylor & Company Ltd,"9,706.75",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"6,600.00",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Finance and Corporate Services,Employee Training External,Cygnet Business Development Ltd,"1,135.00",Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Strawberry Hill Enterprises Ltd,833.34,Invoice
Adult and Community Services,Publicity Expenses,Westco Trading Ltd,800.00,Invoice
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"18,462.68",Invoice
Finance and Corporate Services,External Legal Charge,London Borough Of Merton,"24,035.15",Invoice
Environment,Miscellaneous Expense,Take One Media Limited,605.00,Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,044.00",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,841.00,Invoice
Adult and Community Services,Home Care,United Response,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Keys Education & Care Ltd,"2,600.00",Invoice
Finance and Corporate Services,Interest-Short Term,Lloyds TSB Bank PLC,"21,374.52",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,078.69",Invoice
Education Children's & Cultural Services,Miscellaneous Expense,Three Wings Trust,904.24,Invoice
Education Children's & Cultural Services,Welfare Assistants,Three Wings Trust,904.24,Invoice
Education Children's & Cultural Services,Independent Sch >16,Derwen College,"8,299.00",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,064.00",Invoice
Education Children's & Cultural Services,Teaching Materials,OXFORD UNIVERSITY PRESS,576.25,Invoice
Education Children's & Cultural Services,Independent Schools,Pield Heath House RCSchool,"9,500.00",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"19,507.47",Invoice
Education Children's & Cultural Services,Independent Sch >16,St Christopher's School,"19,102.60",Invoice
Education Children's & Cultural Services,Nursery Budget Share,Whitton Playdays Playgroup,658.80,Invoice
Education Children's & Cultural Services,Nursery Budget Share,Buttons Day Nursery Teddington LLP,682.50,Invoice
Education Children's & Cultural Services,Nursery Budget Share,Whitton Playdays Playgroup,"4,470.00",Invoice
