﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20180924,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180913,950.00,Orleans House Trust,Invoice,Consultants Fees
Adult Social Services ,20180927,951.39,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180927,953.31,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,953.83,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180913,954.38,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20180913,957.60,DH CROFTS LTD,Invoice,Property Maintenance 
Environment & Community Services ,20180928,958.80,Briefyourmarket.com,Invoice,Advertising / Publicity
Adult Social Services ,20180927,960.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,961.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180907,965.69,UNITED RESPONSE,Invoice,Residential Care
Adult Social Services ,20180928,967.68,Lampard Investments Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20180927,971.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,974.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180920,974.40,SSP Specialised Sports Product,Invoice,Equipment
Housing & Regeneration,20180924,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,975.00,Richmond Development Company L,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,976.95,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,978.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180904,981.60,Eurocoin Ltd,Invoice,Materials
Housing & Regeneration,20180920,986.40,Guardian Industrial Doors Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180913,990.95,CHD Living T/A Surrey Hills & ,Invoice,Nursing Care
Environment & Community Services ,20180914,992.73,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Housing & Regeneration,20180924,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20180920,"1,000.50",Alere Limited,Invoice,Software For Managing Data
Adult Social Services ,20180927,"1,004.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,004.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180912,"1,005.60",UK Power Networks (Operations),Invoice,CAPEXP Equipment Purchase
Housing & Regeneration,20180927,"1,010.58",Council Tax Payments,Invoice,Council Tax 
Environment & Community Services ,20180918,"1,012.07",PACE FUELCARE LTD,Invoice,Fuel
Adult Social Services ,20180927,"1,015.56",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180911,"1,019.94",Neopost Ltd,Invoice,Postage
Housing & Regeneration,20180924,"1,020.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180911,"1,026.18",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Adult Social Services ,20180927,"1,027.39",REDACTED PERSONAL DATA,Invoice,Client Fees
Resources,20180927,"1,029.60",JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services ,20180927,"1,030.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,036.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,036.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,047.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180903,"1,047.90",Kingston Advocacy Group,Invoice,Community support
Housing & Regeneration,20180924,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"1,051.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,052.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180919,"1,058.40",Videcom Security Limited,Invoice,CCTV Running Costs
Environment & Community Services ,20180904,"1,069.20",UK Power Networks (Operations),Invoice,Highways Maintenance Con
Environment & Community Services ,20180927,"1,069.20",UK Power Networks (Operations),Invoice,Highways Maintenance Con
Housing & Regeneration,20180924,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180912,"1,080.00",FIRSTCAR LTD,Invoice,CAPEXP Capital grants
Housing & Regeneration,20180921,"1,080.00",SHASHEE INVESTMENTS LTD,Invoice,B&B Payments
Adult Social Services ,20180927,"1,081.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,082.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,082.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,084.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,086.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,091.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180927,"1,092.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20180906,"1,099.94",Gamma Business Communications ,Invoice,Telephone Charges
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180911,"1,100.87",Woburn Chemicals Ltd,Invoice,Materials
Adult Social Services ,20180927,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,104.53",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180927,"1,107.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,107.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180925,"1,110.70",CANDREWS CONSULTANCY LTD,Invoice,Consultants Fees
Housing & Regeneration,20180924,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Resources,20180920,"1,131.94",European Parking Solutions Ltd,Invoice,Other minor services
Adult Social Services ,20180911,"1,132.32",Camphill Village Trust Ltd,Invoice,Day Care
Adult Social Services ,20180927,"1,133.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180913,"1,144.24",Barrington House Ltd.,Invoice,Residentl Care Conts
Housing & Regeneration,20180906,"1,144.96",R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services ,20180927,"1,144.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20180927,"1,147.20",ALLPAY  (FORTIS ET FIDES),Invoice,Other minor services
Adult Social Services ,20180927,"1,147.89",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180906,"1,150.00",BOOTS UK LTD FDN74 T/A BOOTS T,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,"1,155.86",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,160.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"1,162.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180905,"1,162.26",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Chief Executives ,20180917,"1,164.22",Alere Limited,Invoice,Software For Managing Data
Adult Social Services ,20180927,"1,166.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180919,"1,169.18",Alliance UK Ltd t/a Janilec Su,Invoice,Fixtures & Fittings
Environment & Community Services ,20180919,"1,169.18",Alliance UK Ltd t/a Janilec Su,Invoice,Fixtures & Fittings
Adult Social Services ,20180927,"1,171.41",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,172.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180927,"1,173.00",Rexel (UK) LTD,Invoice,Materials
Adult Social Services ,20180911,"1,174.73",ACT TOO LTD,Invoice,Day Care
Adult Social Services ,20180913,"1,182.47",The FTF Brentford Adult Servic,Invoice,Supported Living
Adult Social Services ,20180927,"1,189.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,199.35",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20180906,"1,199.44",European Parking Solutions Ltd,Invoice,Other minor services
Housing & Regeneration,20180924,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"1,202.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180906,"1,214.40",Town Messengers,Invoice,Postage
Housing & Regeneration,20180924,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"1,217.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,217.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,220.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180927,"1,230.00",Richmond Green Medical Centre,Invoice,Third Party Pymt - Health
Adult Social Services ,20180927,"1,238.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180928,"1,238.40",Aston Colour Press Ltd.,Invoice,Printing 
Housing & Regeneration,20180913,"1,238.70",Town Messengers,Invoice,Postage
Environment & Community Services ,20180904,"1,243.20",Videalert Ltd,Invoice,CCTV Running Costs
Adult Social Services ,20180912,"1,247.48",ONE TRUST,Invoice,Day Care
Adult Social Services ,20180911,"1,247.48",ONE TRUST,Invoice,Day Care
Environment & Community Services ,20180927,"1,248.00",NuServe Limited,Invoice,Cleaning Contracts 
Environment & Community Services ,20180904,"1,254.00",A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Resources,20180912,"1,254.94",European Parking Solutions Ltd,Invoice,Other minor services
Adult Social Services ,20180927,"1,255.28",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20180927,"1,256.30",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,256.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180925,"1,265.25",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180927,"1,267.95",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180917,"1,269.00",BARCHAM TREES,Invoice,Arboricultural Contract
Adult Social Services ,20180927,"1,272.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,279.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180911,"1,282.12",Walsingham Support Ltd,Invoice,Supported Living
Adult Social Services ,20180927,"1,283.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,287.39",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180924,"1,289.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20180913,"1,290.00",THE PARTICIPATION PEOPLE,Invoice,Project Work
Adult Social Services ,20180927,"1,294.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,"1,297.20",L & F PLANT HIRE T/A TIPPERHIR,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20180925,"1,298.42",Robert Colquhoun,Invoice,Consultants Fees
Adult Social Services ,20180927,"1,300.00",Raphael Skerratt,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20180924,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180921,"1,302.00",Colberg Management Ltd,Invoice,B&B Payments
Housing & Regeneration,20180904,"1,303.20",West London Security Ltd,Invoice,Property Maintenance 
Adult Social Services ,20180927,"1,303.95",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180928,"1,314.00",St Mary Magdalen's R. C. Schoo,Invoice,Transfers to Schools
Adult Social Services ,20180927,"1,315.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,315.37",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"1,328.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,328.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,329.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20180906,"1,335.64",Twofold Ltd,Invoice,Hardware Maintenance
Environment & Community Services ,20180904,"1,336.19",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Adult Social Services ,20180927,"1,341.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,342.57",The Rowan Organisation,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,345.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180913,"1,349.54",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Housing & Regeneration,20180907,"1,350.00",CONCERTO SUPPORT SERVICES LTD,Invoice,Software purchases
Adult Social Services ,20180927,"1,351.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,"1,355.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"1,356.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,360.59",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180904,"1,369.74",HML Independent Medical Advice,Invoice,Consultants Fees
Housing & Regeneration,20180905,"1,369.74",HML Independent Medical Advice,Invoice,Consultants Fees
Housing & Regeneration,20180924,"1,370.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180911,"1,375.00",Lighting Electrical,Invoice,Business Permits
Housing & Regeneration,20180927,"1,376.40",EURO HOTELS (GILROY COURT) LTD,Invoice,B&B Payments
Adult Social Services ,20180927,"1,376.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,394.51",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180928,"1,407.60",DJLM Ltd T/A Colourzone Print ,Invoice,Printing 
Adult Social Services ,20180927,"1,410.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180925,"1,410.89",DEBA UK LTD,Invoice,Property Maintenance 
Adult Social Services ,20180927,"1,412.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,"1,416.16",Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Adult Social Services ,20180927,"1,419.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180904,"1,420.20",Streetmaster (South Wales) Ltd,Invoice,Materials
Adult Social Services ,20180927,"1,423.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180914,"1,428.00",Dawn Creations Limited,Invoice,Consultants Fees
Chief Executives ,20180927,"1,440.00",Jane Wonnacott Safeguarding Co,Invoice,Consultants Fees
Environment & Community Services ,20180910,"1,440.00",SGS United Kingdom Ltd,Invoice,Equipment
Adult Social Services ,20180927,"1,446.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,454.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180906,"1,464.00",Videcom Security Limited,Invoice,Security & Fire Protection
Adult Social Services ,20180927,"1,465.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,"1,466.64",Newsquest Media Group Ltd,Invoice,Materials
Environment & Community Services ,20180911,"1,466.90",Castle Water Ltd,Invoice,Water 
Housing & Regeneration,20180926,"1,481.66",British Gas Trading Limited,Invoice,Energy - Gas
Adult Social Services ,20180919,"1,482.97",Corido,Invoice,CAPEXP Purchase of Asset
Housing & Regeneration,20180925,"1,499.98",Royal Mail Group Ltd,Invoice,Postage
Chief Executives ,20180926,"1,500.00",Association of Independent LSC,Invoice,Training
Housing & Regeneration,20180927,"1,500.00",Brownings Electric Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20180918,"1,500.00",Powercor Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180905,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180919,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180927,"1,500.00",Bespoke Properties Ltd,Invoice,Consultants Fees
Environment & Community Services ,20180927,"1,500.00",The Conservation Volunteers,Invoice,Conservation Contract
Adult Social Services ,20180911,"1,500.40",Support For Living Ltd,Invoice,Home Care
Adult Social Services ,20180919,"1,500.87",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,505.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,508.94",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180925,"1,513.89",Sigma Pharmaceuticals PLC,Invoice,Stop Smoking Core Service
Adult Social Services ,20180927,"1,514.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives ,20180927,"1,519.20",Acorn Group Practice,Invoice,Third Party Pymt - Health
Adult Social Services ,20180919,"1,538.50",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20180924,"1,540.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180906,"1,541.96",LAFARGE TARMAC TRADING LTD,Invoice,Materials
Adult Social Services ,20180927,"1,542.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,559.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,569.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,575.24",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180924,"1,577.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180927,"1,579.31",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180905,"1,594.61",Westbase Technology Ltd,Invoice,CCTV Running Costs
Chief Executives ,20180927,"1,597.60",Burall Infosmart Limited,Invoice,Miscellaneous Expenses
Housing & Regeneration,20180920,"1,607.40",Ergro Technical Services Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180917,"1,621.04",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20180927,"1,627.63",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,645.92",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20180917,"1,647.16",Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20180927,"1,647.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,647.61",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,648.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,653.98",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180920,"1,661.04",Town Messengers,Invoice,Postage
Resources,20180927,"1,662.14",Electoral Reform Services Ltd,Invoice,Printing 
Environment & Community Services ,20180926,"1,663.91",F M Conway Limited,Invoice,CAPEXP Construction Work
Adult Social Services ,20180927,"1,664.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,671.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180918,"1,674.00",ALL LONDON GLASS (UK) LIMITED,Invoice,Other Minor Contract Payments
Adult Social Services ,20180927,"1,679.80",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,682.19",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,694.73",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20180914,"1,700.00",REIC,Invoice,Grants to Other Groups
Environment & Community Services ,20180926,"1,701.76",J P LENNARD LTD,Invoice,Equipment
Adult Social Services ,20180927,"1,713.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,714.61",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180926,"1,722.23",Wolseley UK Limited,Invoice,Property Maintenance 
Housing & Regeneration,20180924,"1,725.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20180927,"1,725.60",ROOM 9 MEDIA LTD,Invoice,CAPEXP Capital grants
Housing & Regeneration,20180920,"1,734.00",Environmental Essentials Ltd,Invoice,Property Maintenance 
Environment & Community Services ,20180903,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180906,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180910,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180913,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20180928,"1,746.58",DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20180920,"1,746.72",Pool Tech Services Ltd,Invoice,Equipment
Adult Social Services ,20180928,"1,748.00",St Osmund's RC Primary School,Invoice,Transfers to Schools
Environment & Community Services ,20180917,"1,752.09",PACE FUELCARE LTD,Invoice,Fuel
Adult Social Services ,20180927,"1,765.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20180927,"1,776.42",NPOWER LTD,Invoice,Energy - Electricity
Adult Social Services ,20180927,"1,783.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20180903,"1,807.50",Colyer Repropoint Ltd,Invoice,Hardware Maintenance
Adult Social Services ,20180927,"1,814.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180927,"1,816.92",Town Messengers,Invoice,Postage
Environment & Community Services ,20180921,"1,829.15",Bibby Factors Leicester Ltd,Invoice,Agency Staff
Adult Social Services ,20180927,"1,843.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180926,"1,847.78",Capital Vehicle Maintenance Lt,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180903,"1,860.00",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20180911,"1,882.30",Crossroads Care,Invoice,Home Care
Chief Executives ,20180926,"1,888.64",Tanya Callman T/A EduLaw Train,Invoice,Training
Housing & Regeneration,20180924,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20180924,"1,900.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20180918,"1,920.00",Devine Care Ltd,Invoice,Home Care
Adult Social Services ,20180925,"1,920.00",Devine Care Ltd,Invoice,Home Care
Environment & Community Services ,20180912,"1,922.34",RetrofitWorks Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services ,20180927,"1,932.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180927,"1,939.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180927,"1,943.70",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20180926,"1,949.58",Changkon Ltd T/A Pirtek Islewo,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20180924,"1,950.00",Dennis Reed Ltd t/a Dennis Ree,Invoice,PSL Payments To Landlords
