Directorate,Type of Expenditure,Supplier,�,Invoice/card
Environment,Highways Maintenance,UK Power Networks (Operations),"1,605.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,607.85",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,"1,625.00",Invoice
Education Children's & Cultural Services,Agency Staff,Skipton Business Finance Ltd,"1,652.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,652.05",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Education Children's & Cultural Services,External Consultants,London Diocesan Board For Schools,"1,700.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,725.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,735.33",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Agency Staff,Michael Page International,"1,750.70",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,782.50",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,782.50",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,788.00",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Education Children's & Cultural Services,Extra Curricular Act,Mrs E A Maude-Roxby T/A Presence in,"1,800.00",Invoice
Environment,Employee Training Ex,PASS Training Consultancy Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Property Main-Progam,John Scobbie T/A C & S REMOVALS,"1,845.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Home Care,United Response,"1,898.75",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,919.40",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,920.30",Invoice
Environment,Property Maint - Other,T Mohan & Co Ltd,"1,927.51",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,950.00",Invoice
Finance and Corporate Services,Energy - Electricity,Npower Ltd,"1,950.23",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,980.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,980.00",Invoice
Adult and Community Services,Home Care,United Response,"1,981.88",Invoice
Finance and Corporate Services,Computer Maintenance,Baker Tilly,"2,000.00",Invoice
Education Children's & Cultural Services,Purchase of Admin Services,Beaufort Nine Limited,"2,000.00",Invoice
Finance and Corporate Services,Library Books,DANDY BOOKSELLERS LTD,"2,000.00",Invoice
Adult and Community Services,Home Care,United Response,"2,001.75",Invoice
Environment,Property Main-Progam,Knight Frank LLP,"2,008.90",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,026.75",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,077.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,077.00",Invoice
Finance and Corporate Services,Brought Professional,Georgia Bailey,"2,080.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,084.80",Invoice
Adult and Community Services,Energy - Electricity,Southern Electric PLC,"2,095.75",Invoice
Finance and Corporate Services,External Consultants,Sec-1 Ltd,"2,100.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,178.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"2,200.00",Invoice
Adult and Community Services,Home Care,Reading Borough Council,"2,205.36",Invoice
Adult and Community Services,Re-ablement,Housing  21,"2,227.26",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"2,268.88",Invoice
Education Children's & Cultural Services,Employee Training Ex,NAS Early Bird Centre,"2,270.00",Invoice
Environment,External Consultants,Huntley Cartwright,"2,340.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"2,340.65",Invoice
Adult and Community Services,Home Care,United Response,"2,345.00",Invoice
Environment,ClinicalWasteCntract,Kier MG Limited,"2,366.39",Invoice
Adult and Community Services,Re-ablement,Housing  21,"2,386.35",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,389.31",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"2,425.33",Invoice
Adult and Community Services,Home Care,United Response,"2,454.38",Invoice
Adult and Community Services,Home Care,United Response,"2,458.75",Invoice
Environment,Minor Contract Payment,GeraldEve,"2,500.00",Invoice
Finance and Corporate Services,Furniture & Equipment,Freelove Group Ltd,"2,525.50",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,562.26",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,591.08",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34",Invoice
Environment,Mobile Phones,Air Surveys Limited,"2,625.00",Invoice
Finance and Corporate Services,Miscellaneous Expenses,Office For Public Management Ltd,"2,630.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,631.00",Invoice
Environment,Other Materials,Fuchs Lubricants (UK) plc,"2,670.00",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"2,717.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,777.64",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,789.71",Invoice
Environment,External Consultants,Snap Surveys Ltd,"2,790.00",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,818.32",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"2,928.72",Invoice
Environment,Legal Fees,Alan Baxter & Associates LLP,"2,947.83",Invoice
Education Children's & Cultural Services,Schools Kitchen,Foster Refrigerator Ltd.,"2,986.00",Invoice
Adult and Community Services,Project Expenses,Voice Ability,"2,994.00",Invoice
Environment,Employee Training Ex,BRITISH RED CROSS SOCIETY,"3,000.00",Invoice
Environment,Property Main-Progam,Atkins Limited,"3,026.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.57",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,137.10",Invoice
Environment,Furniture & Equipment,Straight PLC,"3,175.20",Invoice
Environment,Landlord Service,Tideway Investment Management Ltd,"3,189.25",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,192.14",Invoice
Environment,Minor Contract Payment,Environment Agency,"3,277.50",Invoice
Environment,Furniture & Equipment,Neopost Ltd,"3,310.25",Invoice
Education Children's & Cultural Services,Employee Training Ex,Skipton Business Finance Ltd,"3,371.60",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"3,375.00",Invoice
Environment,Software Supp & Dev,INTEC for Business Limited,"3,387.11",Invoice
Adult and Community Services,Supported Living,Look Ahead Housing & Care Ltd T/A,"3,393.08",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,456.20",Invoice
Environment,Computer Maintenance,STOPFORD INFORMATION SYSTEMS,"3,500.00",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"3,502.80",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,503.20",Invoice
Environment,Minor Contract Payment,CLEAPSS,"3,568.67",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,582.51",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,598.74",Invoice
Finance and Corporate Services,Network Infrastructure,Virgin Media Payments Ltd,"3,600.00",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"3,600.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,603.51",Invoice
Environment,External Consultants,Brian Harris,"3,625.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00",Invoice
Environment,Minor Contract Payment,The Combined Services Provider Ltd,"3,760.00",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"3,793.36",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"3,795.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"3,805.04",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"3,807.99",Invoice
Environment,Property Maint - Other,Donald Insall & Associates Ltd,"3,823.25",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,839.46",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Environment,Miscellaneous Expenses,St Margarets Traders Association,"4,000.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"4,007.71",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,015.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"4,075.50",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"4,097.25",Invoice
Environment,External Printing,Service Point UK Ltd,"4,116.08",Invoice
Environment,Property Maint - Other,K & A Construction,"4,160.58",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67",Invoice
Finance and Corporate Services,Security,ADT Fire & Security Plc,"4,222.51",Invoice
Environment,Structural Calculation,Galbraith Hunt Pennington Ltd,"4,312.50",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,318.92",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,330.39",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"4,375.00",Invoice
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"4,400.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.02",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"4,436.58",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,503.64",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,552.55",Invoice
Environment,Rents Payable,Historic Royal Palaces Agency,"4,626.56",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"4,659.20",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Environment,Property Maint - Add,Donald Insall & Associates Ltd,"4,800.00",Invoice
Adult and Community Services,Assessible Trans Services,Parker Car Service,"4,920.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,945.22",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,947.29",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"4,955.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Cambridge Park Bowling,"5,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Connaught Opera,"5,000.00",Invoice
Adult and Community Services,Project Expenses,Skipton Business Finance Ltd,"5,008.08",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"5,025.60",Invoice
Environment,Property Maint - Other,Air Spectrum Environmental Ltd,"5,088.04",Invoice
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"5,200.00",Invoice
Adult and Community Services,Assessible Trans Services,SNA Transport Limited,"5,220.80",Invoice
Environment,Property Main-Progam,Donald Insall & Associates Ltd,"5,226.90",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Environment,Contribution to TLS,L. B. Hammersmith & Fulham,"5,250.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,373.23",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67",Invoice
Finance and Corporate Services,Furniture & Equipment,Ashburn Carpets,"5,726.82",Invoice
Environment,Wardening Contract,Continental Landscapes Ltd,"5,828.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"6,000.00",Invoice
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"6,014.00",Invoice
Environment,Property Main-Progam,Knight Frank LLP,"6,019.80",Invoice
Education Children's & Cultural Services,Brought Professional,Hestia Housing and Support,"6,209.64",Invoice
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"6,286.40",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.64",Invoice
Environment,Minor Contract Payment,David Wilson's Trailers Ltd,"6,463.60",Invoice
Environment,Agency Staff,Somerville UK Ltd,"6,600.00",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"6,689.73",Invoice
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"6,800.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,812.95",Invoice
Environment,Highways Maintenance,Kier MG Limited,"6,883.23",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"7,029.52",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,167.23",Invoice
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"7,362.75",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,477.76",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"7,600.00",Invoice
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"7,680.00",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,727.02",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"7,850.08",Invoice
Adult and Community Services,Grants Volunt Orgs,Hampton & Hampton Hill Voluntary,"8,402.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Netcall Telecom Limited,"8,478.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"8,513.63",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"8,610.33",Invoice
Adult and Community Services,Concessionary Fares,City Of London,"8,674.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"8,848.00",Invoice
Adult and Community Services,Project Expenses,Richmond Borough Association,"8,964.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"9,000.00",Invoice
Education Children's & Cultural Services,Adoption Interagency,Coram Adoption East Midlands,"9,000.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,London Wildlife Trust,"9,000.00",Invoice
Adult and Community Services,Agency Staff,Philip Crow Ltd,"9,000.00",Invoice
Adult and Community Services,External Consultants,Ann Wimbledon Consultancy,"9,120.00",Invoice
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"9,158.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"9,200.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"9,223.90",Invoice
Environment,Minor Contract Payment,Environment Agency,"9,250.00",Invoice
Environment,Property Main-Progam,Donald Insall & Associates Ltd,"9,306.90",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"9,329.10",Invoice
Environment,Legal Fees,Dobhouse Mallet LLP,"9,600.00",Invoice
Environment,Post Mortem Agency,Kingston Hospital NHS Trust,"9,905.95",Invoice
Environment,Furniture & Equipment,F M Conway Limited,"10,143.36",Invoice
Finance and Corporate Services,Miscellaneous Expenses,Office For Public Management Ltd,"10,575.64",Invoice
Environment,Air Quality Expenses,Kings College London,"10,604.00",Invoice
Adult and Community Services,Assrtve Outreach&Sup,Spear,"10,616.50",Invoice
Adult and Community Services,Assrtve Outreach&Sup,Spear,"10,616.50",Invoice
Environment,Street Lighting 1,Kier MG Limited,"10,634.39",Invoice
Adult and Community Services,Other PH Contracts,Cranstoun,"10,713.00",Invoice
Finance and Corporate Services,Software Licences,Heywood,"10,902.24",Invoice
Finance and Corporate Services,External Consultants,The Association of Electoral Admins,"10,912.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"11,060.00",Invoice
Adult and Community Services,Careline Alarms,Tunstall Healthcare (UK) Ltd,"11,132.77",Invoice
Environment,Parks Small Work Con,Continental Landscapes Ltd,"11,371.83",Invoice
Education Children's & Cultural Services,Children's Residential ,Young Foundations Ltd,"11,800.00",Invoice
Adult and Community Services,Advocacy contract,POhWER,"12,043.00",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"13,150.00",Invoice
Education Children's & Cultural Services,Children's Residential ,Direct Care Limited,"13,263.66",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"13,393.00",Invoice
Environment,Bus Lane Enforcement,Vinci Park Services Uk Ltd,"13,796.53",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"13,796.53",Invoice
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"14,213.02",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,002.44",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"15,778.24",Invoice
Adult and Community Services,Supported Living,Refuge,"16,216.42",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"17,999.25",Invoice
Environment,Play Fac Con,Continental Landscapes Ltd,"18,314.16",Invoice
Environment,Agency Staff,Atkins Limited,"18,360.00",Invoice
Adult and Community Services,Supported Living,United Response,"18,632.50",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,813.45",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"18,813.45",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"19,549.86",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Council For,"20,268.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"20,271.07",Invoice
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"20,618.00",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"21,187.33",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,414.75",Invoice
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"21,523.75",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"21,662.00",Invoice
Adult and Community Services,Supported Living,Spear,"21,710.33",Invoice
Environment,Pools on the Park,Springhealth Leisure Ltd,"22,242.60",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"22,546.53",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"22,720.96",Invoice
Education Children's & Cultural Services,Minor Contract Payment,London Borough Of Sutton,"24,064.49",Invoice
Adult and Community Services,Taxicard Scheme,City Of London,"27,391.75",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"28,260.83",Invoice
Environment,Street Lighting 1,Kier MG Limited,"29,496.00",Invoice
Adult and Community Services,Subscriptions,St Georges Hospital Medical School,"30,000.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Health Voices,"36,500.00",Invoice
Environment,Grounds Cleansing,Continental Landscapes Ltd,"36,916.67",Invoice
Environment,Sports Fac Mgt Con,Continental Landscapes Ltd,"37,333.33",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"37,629.96",Invoice
Environment,Agency Staff,Atkins Limited,"42,840.00",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,870.25",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,870.25",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,870.25",Invoice
Finance and Corporate Services,Local Flood Defence,Environment Agency,"48,870.25",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"51,000.00",Invoice
Adult and Community Services,Community support,INTEGRATED NEUROLOGICAL SERVICES,"51,000.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Citizens Advice,"58,216.88",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"60,203.04",Invoice
Environment,Horticultrl Srvs Con,Continental Landscapes Ltd,"65,833.33",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"68,375.98",Invoice
Adult and Community Services,Community support,Richmond Aid,"76,456.75",Invoice
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"84,686.16",Invoice
Adult and Community Services,Carers' Hub Services,Richmond Carers Centre,"105,137.79",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"156,208.82",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"174,459.96",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"179,583.84",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"202,532.11",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"230,882.11",Invoice
Education Children's & Cultural Services,PFI Pymnts to Cntr,Richmond Upon Thames Schools,"321,428.12",Invoice
Adult and Community Services,Concessionary Fares,Transport Trading Ltd,"1,712,156.00",Invoice
