Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,816.00
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Bluebird Care,816.25
Adult and Community Services,Home Care,Care Uk Homecare Ltd,817.40
Adult and Community Services,Home Care,Care Uk Homecare Ltd,817.40
Environment,Vehicle Workshop,Dennis Eagle Ltd,818.43
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,819.00
Environment,Grounds Maintenance,F M Conway Limited,819.04
Adult and Community Services,Assessible Trans Services,Northgate Information,819.65
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,820.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,825.00
Environment,Highways Maintenance,F M Conway Limited,831.08
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,831.90
Environment,Street Lighting 3/4,May Gurney Limited,832.87
Environment,Internal Workshop,S H SPRING & SON LTD,833.26
Education Children's & Cultural Services,Swimming Pool Maint,Craig Stanton Services T/as,834.90
Education Children's & Cultural Services,External Consultants,We Made This Limited,835.00
Education Children's & Cultural Services,Subscriptions,NCER CIC,835.18
Environment,Grounds Maint-Play,Record RSS Ltd,838.83
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,840.00
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,842.50
Adult and Community Services,Miscellaneous Expenses,Privacy & Data Protection,845.00
Education Children's & Cultural Services,Local Activities,CPD Europe Ltd,846.86
Education Children's & Cultural Services,property Maintenance,Teacrate Rentals Ltd,848.40
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery Teddington LLP,849.80
Environment,Community Initiative,ABN AMRO Commercial Finance,850.00
Education Children's & Cultural Services,Subscriptions,Opening the Book Promotions Ltd,850.00
Environment,Parking Equipment,Parkeon Limited,851.25
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,851.58
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,854.00
Education Children's & Cultural Services,Grants to Nurseries,Kerswell Kids,854.00
Environment,Typesetting,R C Jennings T/A Adam Studios,855.00
Education Children's & Cultural Services,Transport Contract,Wrixon Care Services,855.50
Environment,Energy - Electricity,E.ON LIMITED,859.69
Adult and Community Services,Mobile Phones,Daisy Communications Ltd,860.01
Education Children's & Cultural Services,Home Care,Crossroads Care,860.80
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,862.55
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,862.55
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,862.55
Environment,Grounds Maintenance,PETER ADAMS AND ASSOCIATES,865.00
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00
Environment,Nature Conservation,The Knotweed Company Ltd,868.00
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,869.00
Environment,Food Legislation,Osborne Richardson,869.40
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,875.00
Environment,Internal Workshop,V.O.R Services Ltd,880.00
Education Children's & Cultural Services,Payment to Academies,Grey Court School,880.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Council for Awards in Children's,880.00
Education Children's & Cultural Services,Third Party Payments Local Activities,the ambassadors theatr,882.08
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,884.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,884.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,884.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,884.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,884.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,884.50
Education Children's & Cultural Services,Grants to Nurseries,Greenacres DNS (Hampton) Ltd,884.50
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,886.33
Environment,Nature Conservation,BTCV,888.60
Environment,Community Initiative,ABN AMRO Commercial Finance,890.00
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,890.40
Environment,Highway Materials,BLACKBURNS METALS LIMITED,892.60
Adult and Community Services,Home Care,Crossroads Care,893.96
Adult and Community Services,Community Safety,Concateno UK Ltd,900.00
Education Children's & Cultural Services,Employee Training Ex,Transforming Conflict Ltd,900.00
Adult and Community Services,External Consultants,Nadine Hassler,900.00
Education Children's & Cultural Services,Grants to Nurseries,Bumble Bee Nursery Schools Ltd T/A,900.00
Education Children's & Cultural Services,Transfers to Schools,Lowther Primary School,900.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,900.00
Education Children's & Cultural Services,Out of Borough State,Trafalgar Junior School,901.00
Environment,Food Legislation,Osborne Richardson,904.70
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,911.41
Environment,Window Cleaning,ADI Gardiner Ltd,912.17
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,913.10
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16
Environment,Vehicular Crossing,F M Conway Limited,913.56
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,914.29
Education Children's & Cultural Services,Day Care,Special People,914.72
Adult and Community Services,Water Rates,Thames Water Utilities Limited,918.55
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,919.00
Education Children's & Cultural Services,Grants to Nurseries,Select Enterprises (South East) Ltd,919.00
Education Children's & Cultural Services,Schools Library Serv,Surrey County Council,919.50
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,922.65
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Environment,Vehicle Hire,John Hanlon & Company Ltd,923.08
Education Children's & Cultural Services,Agency Supply Teacher,Axcis Education Recruitment,925.00
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,930.00
Adult and Community Services,Employee Training,The British Institute of Learning,930.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,931.99
Education Children's & Cultural Services,Sports Coaching,Lloyd Nicholls T/AS Academy Judo,940.50
Environment,Employee Training Ex,SGS United Kingdom Ltd,945.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,946.00
Environment,Vehicular Crossing,F M Conway Limited,948.43
Adult and Community Services,Employee Training,SEPT,950.00
Environment,Furniture & Equipmen,Arbutus,950.00
Environment,Legal Fees,Bespoke Properties Ltd,950.00
Adult and Community Services,Rent rebates for B&B,Horizon,950.00
Education Children's & Cultural Services,Temporary Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Temporary Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Temporary Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Temporary Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Temporary Staff,Sudeep Sethi,950.00
Education Children's & Cultural Services,Temporary Staff,Sudeep Sethi,950.00
Adult and Community Services,Home Care,Mears,953.55
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,955.00
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,957.00
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,957.07
Education Children's & Cultural Services,Home Care,Crossroads Care,957.64
Environment,Highways Maintenance,May Gurney Limited,959.60
Education Children's & Cultural Services,Transfers to Schools,Big Yellow Self Storage,969.89
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,970.00
Environment,Vehicular Crossing,F M Conway Limited,972.78
Environment,Stationery & Office,Office Depot UK Limited,973.59
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,975.00
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,975.00
Education Children's & Cultural Services,Section 17,DVIP,975.00
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,977.00
Education Children's & Cultural Services,Fostering Other Expe,The Family Assessment & Support,980.00
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,982.14
Environment,Minor Contract Payment,Blount Shutters Ltd,986.50
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,986.70
Adult and Community Services,Home Care,Mears,986.97
Education Children's & Cultural Services,Grounds Maintenance,PIMS (SERVICES) LTD,988.16
Adult and Community Services,Home Care,Mears,990.10
Education Children's & Cultural Services,Miscellaneous Expenses,Mr W P Harding,995.00
Education Children's & Cultural Services,Extra Curricular Act,Alice Mallorie t/a Presence in,"1,000.00"
Education Children's & Cultural Services,Extra Curricular Act,Giulietta Del Signore-Dean,"1,000.00"
Adult and Community Services,Miscellaneous Expenses,London Borough Of Ealing,"1,000.00"
Environment,Project Expenses,David Richards,"1,000.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,000.00"
Education Children's & Cultural Services,Way to Work Trainee,Mandy Brown,"1,000.00"
Education Children's & Cultural Services,Swimming Pool Maint,Whittan Industrial Ltd,"1,000.59"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Adult and Community Services,Home Care,P Bassett T/A C&P Hygiene,"1,003.32"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,004.18"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,011.50"
Education Children's & Cultural Services,Local Activities,Charity Gift Vouchers Marketing Ltd,"1,011.60"
Environment,External Printing,Commercial Colour Press Ltd,"1,014.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,016.00"
Adult and Community Services,Home Care,Mears,"1,021.52"
Finance and Corporate Services,Expenses Publicity,newsquest media,"1,028.00"
Adult and Community Services,Software Licences,IBM UNITED KINGDOM LIMITED,"1,032.00"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00"
Adult and Community Services,Home Care,Mears,"1,039.18"
Environment,Vehicle Workshop,FAUN ZOELLER (UK) LTD,"1,041.73"
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,042.11"
Adult and Community Services,Home Care,Mears,"1,043.78"
Adult and Community Services,Home Care,Mears,"1,043.78"
Education Children's & Cultural Services,Employee Training Ex,Endersby Training Limited,"1,050.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,050.71"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,053.57"
Environment,Minor Contract Payment,Rexel (UK) LTD t/a,"1,055.97"
Education Children's & Cultural Services,CSC Grnt fnding serv,Inspire Sports Consultancy,"1,056.00"
Environment,Stationery & Office,Wagstaff Bros Limited T/A,"1,056.00"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,057.69"
Environment,Highway Materials,Tarmac Roadstone Southern Ltd,"1,057.92"
Education Children's & Cultural Services,Non Contract Clean,BBCS T/A Busy Bee,"1,057.95"
Education Children's & Cultural Services,Residential Care,Wrixon Care Services,"1,063.00"
Environment,Furniture & Equipmen,ABN AMRO Commercial Finance,"1,063.93"
Environment,Highways Maintenance,F M Conway Limited,"1,067.39"
Environment,Vehicular Crossing,F M Conway Limited,"1,068.40"
Adult and Community Services,Home Care,Enara Community Care,"1,069.86"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,071.13"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,075.80"
Environment,Fixtures & Fittings,John Planck Ltd,"1,076.25"
Adult and Community Services,Grants Volunt Orgs,Age UK - Richmond upon Thames,"1,078.00"
Adult and Community Services,Grants Volunt Orgs,Age UK - Richmond upon Thames,"1,078.00"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,080.00"
Education Children's & Cultural Services,property Maintenance,Mr P C Spence,"1,085.00"
Education Children's & Cultural Services,External Consultants,Alice Ralph,"1,100.00"
Education Children's & Cultural Services,Miscellaneous Expenses,St Richards & St Andrews,"1,100.00"
Education Children's & Cultural Services,Transfers to Schools,Able Moves,"1,100.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Environment,Vehicle Hire,Northgate Vehicle Hire Ltd,"1,100.50"
Environment,Highway Materials,The Graphic Company,"1,104.36"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,106.00"
Environment,Highway Materials,Salt Union Ltd,"1,107.73"
Environment,Highway Materials,Salt Union Ltd,"1,107.73"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,108.73"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,111.85"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Education Children's & Cultural Services,Property Main-Progam,Mr P C Spence,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,120.00"
Education Children's & Cultural Services,Postage,Bishops Printers Limited,"1,123.07"
Environment,Community Initiative,ABN AMRO Commercial Finance,"1,124.00"
Education Children's & Cultural Services,Furniture & Equipmen,R82 UK Ltd,"1,128.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,128.63"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,130.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,133.62"
Adult and Community Services,Respite Care,Brambles Respite Care Centre,"1,141.30"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,143.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,148.69"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,163.63"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,164.14"
Environment,Community Initiative,Wernick Event Hire Ltd.,"1,165.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Nicola Elliston,"1,165.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,165.74"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,166.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,176.00"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,176.00"
Adult and Community Services,Vehicle Hire,Lex Autolease Limited,"1,176.64"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Environment,External Printing,Liberty Printers,"1,179.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00"
Education Children's & Cultural Services,Disabled Children's,Cherry Trees,"1,185.66"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"1,190.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,190.00"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,192.00"
Education Children's & Cultural Services,Home Care,Crossroads Care,"1,199.74"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,200.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Adult and Community Services,Home Care,Enara Community Care,"1,203.63"
Environment,Junior Citizens,Red Zulu Limited,"1,205.00"
Environment,Equipment  Materials and Consumables General,david rose lighting lt,"1,209.10"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,210.00"
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery Teddington LLP,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,220.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,222.50"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,224.52"
Adult and Community Services,Home Care,Enara Community Care,"1,224.87"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,225.00"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,"1,225.43"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,241.30"
Adult and Community Services,Transport Contract,Age UK - Richmond upon Thames,"1,250.00"
Education Children's & Cultural Services,Miscellaneous Expenses,Hampton Wick Infants School,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Security,BT Redcare,"1,260.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,264.51"
Education Children's & Cultural Services,Grants to Nurseries,Louise H Knight,"1,271.40"
Education Children's & Cultural Services,Brought Professional,DIANE LAING TA COACHING CREATIONS,"1,275.00"
Education Children's & Cultural Services,External Premises HC,Colberg Management Ltd,"1,275.00"
Education Children's & Cultural Services,Translation/Interpre,London Borough of Hounslow,"1,282.43"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,288.42"
Environment,External Printing,Close Invoice Finance Ltd,"1,288.84"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,289.86"
Adult and Community Services,Agency Staff,Julie Houghton,"1,299.16"
Education Children's & Cultural Services,Brought Professional,Emma Cookson,"1,300.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,300.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,301.25"
Adult and Community Services,Home Care,Enara Community Care,"1,302.49"
Environment,Food Legislation,Osborne Richardson,"1,304.30"
Environment,Vehicle Workshop,WasteParts UK Ltd,"1,306.00"
Adult and Community Services,Home Care,Enara Community Care,"1,308.79"
Adult and Community Services,Home Care,Enara Community Care,"1,310.24"
Education Children's & Cultural Services,Furniture & Equipmen,P C Werth Ltd,"1,315.50"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,316.00"
Environment,Grounds Maintenance,F M Conway Limited,"1,318.72"
Adult and Community Services,Rent rebates for B&B,S K Toor T/A The Firs Lodge,"1,351.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,358.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,366.23"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,374.85"
Adult and Community Services,Vehicle Hire,EnhanceAble,"1,374.85"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,396.00"
Education Children's & Cultural Services,Grants to Nurseries,Buttons Day Nursery Teddington LLP,"1,396.10"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,396.80"
Adult and Community Services,Agency Staff,Chrysalis Research UK Ltd,"1,400.00"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"1,400.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,401.93"
Adult and Community Services,Residential Care,Orione Care,"1,406.14"
Education Children's & Cultural Services,Meeting Refreshments,Twickenham Experience Ltd,"1,410.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,412.51"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,412.51"
Adult and Community Services,Home Care,Medacs Homecare,"1,413.35"
Adult and Community Services,Home Care,Medacs Homecare,"1,415.58"
Adult and Community Services,Residential Care,Orione Care,"1,421.59"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,425.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,431.75"
Adult and Community Services,Home Care,Medacs Homecare,"1,433.89"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,434.14"
Adult and Community Services,STL Void Properties,Hari's Carpets,"1,436.67"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,445.12"
Adult and Community Services,Supported Living,Active Serve Ltd,"1,445.78"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,448.00"
Environment,Richmond in Bloom,Windowflowers Limited,"1,450.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,462.51"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,"1,466.00"
Environment,Rents Payable,The Royal Parks,"1,469.70"
Education Children's & Cultural Services,property Maintenance,Mike Barnett Ltd,"1,470.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,470.00"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,470.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,477.19"
Environment,Highways Maintenance,F M Conway Limited,"1,492.18"
Finance and Corporate Services,External Consultants,ONE TIME,"1,500.00"
Adult and Community Services,Grants Volunt Orgs,BYT Experimental Theatre Group,"1,500.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,500.00"
Education Children's & Cultural Services,Way to Work Trainee,Classic Miniatures Ltd,"1,500.00"
Finance and Corporate Services,Publications,CIPFA Business Limited,"1,503.75"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,505.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,508.34"
Environment,Property Main-Progam,Kaner Olette Architects,"1,523.10"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,526.00"
Adult and Community Services,Supported Living,Cantraybridge College,"1,550.15"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,550.44"
Education Children's & Cultural Services,Schools Equipment,Event Hire Professionals Ltd,"1,555.00"
Environment,Load of Cullet/Rcycl,RON SMITH RECYCLING LIMITED,"1,555.84"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,560.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,560.41"
Adult and Community Services,Brought Professional,Bespoke Properties Ltd,"1,560.42"
Environment,Lcl Develop Frmwrk,Bespoke Properties Ltd,"1,560.50"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"1,586.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,596.24"
Finance and Corporate Services,Employee Training Ex,Association of Democratic Svces Off,"1,600.00"
Education Children's & Cultural Services,Local Activities,Castelnau Centre Project,"1,600.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,602.93"
Environment,Internal Workshop,Econ Engineering Ltd,"1,603.40"
Education Children's & Cultural Services,property Maintenance,RYAN LEISURE ACTIVITIES LIMITED,"1,610.00"
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,612.15"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"1,619.50"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,621.16"
Finance and Corporate Services,Computing Computer Equipment,hmcourts-service.g,"1,626.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,629.60"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,632.22"
Adult and Community Services,Careline Dispersed,Guildford Borough Council,"1,636.72"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,637.72"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,673.84"
Environment,Minor Contract Payment,WEC Electrical Contractors Ltd,"1,677.44"
Adult and Community Services,Grants Volunt Orgs,Furniture Scheme,"1,684.00"
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50"
Education Children's & Cultural Services,Furniture & Equipmen,P C Werth Ltd,"1,688.50"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Education Children's & Cultural Services,Network Infrastructure,London Grid For Learning Trust,"1,695.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,700.00"
Environment,Vehicle Spares,ONE TIME,"1,700.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Grounds Maintenance,F M Conway Limited,"1,718.89"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Adult and Community Services,Home Care,Mears,"1,753.65"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Environment,Richmond in Bloom,Windowflowers Limited,"1,758.00"
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"1,760.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Laser Learning Ltd,"1,760.00"
