﻿Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Housing & Regeneration,20181122,900.00,Frankham Risk Management Servi,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181126,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,900.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181128,900.00,Tunstall Healthcare (UK) Ltd,Invoice,Careline & CCTV equip charges
Adult Social Services ,20181128,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,907.20,Irene Okello T/A Little Missmi,Invoice,Nursery Budget Share
Adult Social Services ,20181106,907.20,Whitton Day Nursery Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181106,907.20,Whitton Playdays Playgroup,Invoice,Nursery Budget Share
Adult Social Services ,20181128,911.62,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181122,912.00,A C Van Santen & Son Ltd,Invoice,Internal Vehicle Charges
Adult Social Services ,20181128,915.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,920.70,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181122,922.73,Coniston Corporate UK Ltd,Invoice,"Clothing, Uniform & Laundry"
Environment & Community Services ,20181127,923.00,F M Conway Limited,Invoice,Highways Maintenance Con
Chief Executives ,20181106,923.39,Drs P T Hudson + Partners,Invoice,Third Party Pymt - Health
Housing & Regeneration,20181129,924.00,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Housing & Regeneration,20181126,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,925.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181108,925.68,P Goddard & Sons Ltd,Invoice,Other Office Expenses
Adult Social Services ,20181128,926.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,926.68,REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181122,930.00,Gaffey Technical Services Ltd,Invoice,General Grounds Maintenance
Adult Social Services ,20181128,931.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Resources,20181130,936.00,JADE SECURITY SERVICES LTD,Invoice,Cash In Transit Contract
Adult Social Services ,20181128,938.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181116,940.52,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181127,943.20,WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services ,20181108,943.25,Castle Water Ltd,Invoice,Water 
Adult Social Services ,20181128,944.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181122,945.00,Joe Perry T/A Joe's Judo Limit,Invoice,Sport Coaching
Housing & Regeneration,20181126,945.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,945.37,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181128,946.56,W F HOWES LTD,Invoice,Library Books 
Adult Social Services ,20181129,946.66,SERVEST (COMMERCIAL & PUBLIC S,Invoice,CAPEXP Construction Work
Environment & Community Services ,20181130,948.00,London Borough of Camden,Invoice,Subscriptions
Environment & Community Services ,20181108,949.74,Colsen Industries Ltd,Invoice,Car Park Improvements
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,950.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181129,950.10,BLACKBURNS METALS LIMITED,Invoice,Materials
Adult Social Services ,20181128,951.39,REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,952.81,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181129,954.00,EVOENERGY LIMITED,Invoice,Planned Maintenance - Bldgs
Environment & Community Services ,20181129,956.78,Dennis Eagle Ltd,Invoice,"Vehicle Repairs, Maintenance"
Environment & Community Services ,20181126,957.54,ZIPCAR (UK) LTD,Invoice,Travelling expenses
Environment & Community Services ,20181126,957.60,The Graphic Company,Invoice,Richmond in Bloom
Environment & Community Services ,20181129,958.80,Briefyourmarket.com,Invoice,Advertising / Publicity
Environment & Community Services ,20181102,960.00,Caffe Mimmo Bar Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services ,20181102,960.00,Hampton Wick Garage,Invoice,Other Minor Contract Payments
Chief Executives ,20181102,960.00,Media Blaze Group Ltd,Invoice,Software Maintenance
Adult Social Services ,20181128,960.60,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,961.00,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181108,962.70,Ergro Technical Services Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,971.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181119,972.12,Screwfix Direct Ltd T/as Trade,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,974.06,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181107,974.64,APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration,20181126,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,975.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,978.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,980.10,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,981.60,Eurocoin Ltd,Invoice,Materials
Environment & Community Services ,20181130,988.42,Terberg DTS (UK) Ltd,Invoice,"Vehicle Repairs, Maintenance"
Housing & Regeneration,20181126,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,995.00,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181121,996.00,West London Security Ltd,Invoice,Property Maintenance 
Chief Executives ,20181126,"1,000.00",Jenny Molloy,Invoice,Training
Adult Social Services ,20181105,"1,000.00",MR JOHN BROADBENT,Invoice,Consultants Fees
Housing & Regeneration,20181126,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,000.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Chief Executives ,20181116,"1,000.50",Alere Limited,Invoice,Software For Managing Data
Adult Social Services ,20181128,"1,004.27",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181130,"1,004.40",WHEEL GET YOU THERE LTD,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181128,"1,004.49",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,004.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181106,"1,004.81",Tarmac Trading Ltd,Invoice,Materials
Adult Social Services ,20181127,"1,007.02",EnhanceAble,Invoice,Day Care
Environment & Community Services ,20181129,"1,008.44",Woburn Chemicals Ltd,Invoice,Materials
Environment & Community Services ,20181120,"1,009.50",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration,20181129,"1,014.00",PARAGON GROUP UK LTD,Invoice,Printing 
Environment & Community Services ,20181101,"1,014.00",WINDOWFLOWERS LTD,Invoice,CAPEXP Purchase of Asset
Environment & Community Services ,20181122,"1,015.54",F M Conway Limited,Invoice,Car Park Improvements
Adult Social Services ,20181128,"1,015.56",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181126,"1,020.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181123,"1,020.00",THE ROYAL PARKS AGENCY,Invoice,Rents
Housing & Regeneration,20181126,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,025.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,027.39",REDACTED PERSONAL DATA,Invoice,Client Fees
Adult Social Services ,20181128,"1,030.71",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,036.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,036.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,"1,038.00",DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors
Adult Social Services ,20181128,"1,045.19",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,047.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181112,"1,050.00",Mrs S Clarke t/a Jolly Gardene,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181126,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,050.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,050.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,051.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,052.18",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,054.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181112,"1,056.00",K & A Construction,Invoice,CAPEXP Construction Work
Environment & Community Services ,20181122,"1,069.20",UK Power Networks (Operations),Invoice,Highways Maintenance Con
Housing & Regeneration,20181126,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,075.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181130,"1,075.00",RHP Lettings Ltd,Invoice,Contributions- Bed & Breakfast
Adult Social Services ,20181122,"1,080.00",Giorgina Pontet,Invoice,Materials
Adult Social Services ,20181128,"1,081.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,"1,082.03",APETITO UK LTD,Invoice,ACS Meals Contract
Adult Social Services ,20181128,"1,082.12",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,082.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,084.20",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181106,"1,084.52",Gamma Business Communications ,Invoice,Telephone Charges
Housing & Regeneration,20181108,"1,086.00",WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,"1,086.11",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,"1,089.00",Selina Cole,Invoice,Day Care
Adult Social Services ,20181128,"1,090.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,091.64",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,100.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,101.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,104.53",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181114,"1,106.43",J P LENNARD LTD,Invoice,Equipment
Adult Social Services ,20181128,"1,107.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,107.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181102,"1,110.00",Kew Community Trust,Invoice,Other Minor Contract Payments
Environment & Community Services ,20181116,"1,113.79",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181115,"1,119.00",Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181115,"1,120.00",Brentford FC Community Sports ,Invoice,Sport Coaching
Housing & Regeneration,20181126,"1,125.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,126.67",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181121,"1,128.00",Lateral Concepts Ltd,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181106,"1,129.80",Pilgram Trading Ltd,Invoice,Nursery Budget Share
Adult Social Services ,20181106,"1,129.80",Tic Toc Nursery School,Invoice,Nursery Budget Share
Adult Social Services ,20181119,"1,134.08",Musengezi and CO LLP,Invoice,Consultants Fees
Environment & Community Services ,20181106,"1,140.00",Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20181102,"1,140.00",Richmond Athletic Association ,Invoice,Other Minor Contract Payments
Environment & Community Services ,20181102,"1,140.00",Springfield Pharmacy,Invoice,Other Minor Contract Payments
Adult Social Services ,20181114,"1,144.25",Barrington House Ltd.,Invoice,Residentl Care Conts
Adult Social Services ,20181128,"1,144.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20181108,"1,147.80",European Parking Solutions Ltd,Invoice,Other minor services
Adult Social Services ,20181128,"1,147.89",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181123,"1,153.97",R Jones Ltd,Invoice,Social Fund Payments
Environment & Community Services ,20181127,"1,154.60",Gaffey Technical Services Ltd,Invoice,Materials
Housing & Regeneration,20181115,"1,155.60",T Mohan ,Invoice,Property Maintenance 
Adult Social Services ,20181128,"1,155.86",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181126,"1,158.90",Educational ICT Services Ltd,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181128,"1,160.60",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,"1,161.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,162.01",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181108,"1,165.36",Dawsonrentals Vans Ltd,Invoice,Fuel
Adult Social Services ,20181128,"1,166.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,171.41",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,172.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181109,"1,174.50",APETITO UK LTD,Invoice,ACS Meals Contract
Housing & Regeneration,20181108,"1,176.00",AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services ,20181106,"1,176.00",Dawn Creations Limited,Invoice,Consultants Fees
Housing & Regeneration,20181119,"1,178.00",A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration,20181126,"1,183.20",Aston Colour Press Ltd.,Invoice,Printing 
Environment & Community Services ,20181101,"1,183.42",PRISUM UK MEDICAL LTD (MOVEMEN,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services ,20181106,"1,184.54",INSTARMAC GROUP PLC,Invoice,Materials
Environment & Community Services ,20181120,"1,184.70",Freelove Group Ltd,Invoice,Consultants Fees
Adult Social Services ,20181128,"1,189.16",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,192.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,199.35",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,200.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181128,"1,200.00",The Conservation Volunteers,Invoice,CAPEXP Professional Fees
Adult Social Services ,20181128,"1,201.93",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,202.94",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,215.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,217.06",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181127,"1,224.73",ACT TOO LTD,Invoice,Day Care
Childrens,20181112,"1,225.19",St Edmund's R.C.School,Invoice,Insurance Commission
Environment & Community Services ,20181129,"1,231.35",Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Environment & Community Services ,20181129,"1,231.35",Alliance UK Ltd t/a Janilec Su,Invoice,Cleaning
Housing & Regeneration,20181115,"1,231.90",SSE Energy Supply Ltd,Invoice,Energy - Electricity
Housing & Regeneration,20181129,"1,233.84",RON SMITH RECYCLING LIMITED,Invoice,Property Maintenance 
Adult Social Services ,20181128,"1,236.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Environment & Community Services ,20181129,"1,236.48",Burnt Tree Group Ltd,Invoice,Transport Hire & Leasing Costs
Adult Social Services ,20181116,"1,237.51",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,238.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources,20181129,"1,239.66",Northgate Public Services (UK),Invoice,Printing 
Adult Social Services ,20181128,"1,245.31",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181109,"1,246.14",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Adult Social Services ,20181128,"1,255.28",REDACTED PERSONAL DATA,Invoice,Client Fees
Housing & Regeneration,20181123,"1,256.00",Richmond Furniture Scheme,Invoice,Social Fund Payments
Adult Social Services ,20181128,"1,256.30",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,256.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181129,"1,260.00",Joe Perry T/A Joe's Judo Limit,Invoice,Sport Coaching
Environment & Community Services ,20181112,"1,260.00",Peter Crompton t/a The Bloomsb,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181122,"1,260.00",Pool Tech Services Ltd,Invoice,Property Maintenance 
Adult Social Services ,20181128,"1,263.70",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,272.33",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,282.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,283.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,287.39",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181126,"1,289.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181112,"1,290.00",Barnes Community Arts Centre,Invoice,Other Minor Contract Payments
Adult Social Services ,20181128,"1,294.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181107,"1,297.20",L & F PLANT HIRE T/A TIPPERHIR,Invoice,Transport Hire & Leasing Costs
Housing & Regeneration,20181126,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181126,"1,300.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Housing & Regeneration,20181119,"1,302.00",Colberg Management Ltd,Invoice,B&B Payments
Adult Social Services ,20181128,"1,303.95",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181114,"1,314.55",Dynavour Care Services Limited,Invoice,Supported Living
Adult Social Services ,20181128,"1,315.29",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181126,"1,324.27",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181102,"1,324.80",SHARPE PRITCHARD LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20181126,"1,325.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,328.08",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,328.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,341.46",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,342.57",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Chief Executives ,20181128,"1,350.00",Bonwyke Ltd,Invoice,Removals And Reorganisations
Housing & Regeneration,20181129,"1,350.00",Structural Engineering Consult,Invoice,General Contract Work
Adult Social Services ,20181128,"1,351.47",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181122,"1,354.80",West London Security Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration,20181126,"1,355.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Environment & Community Services ,20181126,"1,356.00",Gaffey Technical Services Ltd,Invoice,Materials
Environment & Community Services ,20181121,"1,356.47",Castle Water Ltd,Invoice,Water 
Environment & Community Services ,20181107,"1,360.00",Gardien Ltd,Invoice,Equipment
Adult Social Services ,20181128,"1,360.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,360.59",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,"1,360.80",The Ivytree Nursery Hampton Lt,Invoice,Nursery Budget Share
Housing & Regeneration,20181101,"1,362.45",Rexel (UK) LTD,Invoice,Materials
Housing & Regeneration,20181129,"1,369.74",HML Independent Medical Advice,Invoice,Consultants Fees
Housing & Regeneration,20181130,"1,369.74",HML Independent Medical Advice,Invoice,Consultants Fees
Housing & Regeneration,20181126,"1,370.00",REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords
Adult Social Services ,20181128,"1,371.04",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,376.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181105,"1,377.60",Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services ,20181106,"1,380.00",The Rising Sun,Invoice,Other Minor Contract Payments
Environment & Community Services ,20181121,"1,386.00",J C M Locksmiths Ltd,Invoice,Equipment
Environment & Community Services ,20181106,"1,387.50",Mr L N Le T/a PHO Saigon,Invoice,Other Minor Contract Payments
Housing & Regeneration,20181106,"1,392.00",FOA ECOLOGY LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration,20181114,"1,393.80",COMMERCIAL KITCHEN SERVICES(LO,Invoice,Reactive maintenance - bldgs
Adult Social Services ,20181128,"1,394.51",REDACTED PERSONAL DATA,Invoice,Client Fees
Environment & Community Services ,20181115,"1,397.67",Tarmac Trading Ltd,Invoice,Materials
Housing & Regeneration,20181101,"1,398.00",West London Security Ltd,Invoice,Property Maintenance 
Housing & Regeneration,20181129,"1,408.40",Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services ,20181128,"1,410.50",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181128,"1,412.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20181129,"1,412.32",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration,20181108,"1,416.48",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services ,20181128,"1,419.84",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20181128,"1,423.48",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20181106,"1,425.60",Kew College,Invoice,Nursery Budget Share
Environment & Community Services ,20181102,"1,426.87",BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Housing & Regeneration,20181101,"1,428.00",Titan Elevators Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services ,20181108,"1,430.00",Felicity Wentzel,Invoice,Consultants Fees
Housing & Regeneration,20181101,"1,434.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Housing & Regeneration,20181113,"1,436.00",Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Adult Social Services ,20181128,"1,446.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration,20181115,"1,450.80",DEBA UK LTD,Invoice,Other Minor Contract Payments
Adult Social Services ,20181128,"1,454.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181121,"1,458.00",McGovern Haulage Ltd,Invoice,Equipment
Adult Social Services ,20181128,"1,465.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Environment & Community Services ,20181106,"1,481.76",Straight Manufacturing Ltd,Invoice,Equipment
Resources,20181126,"1,488.96",Electoral Reform Services Ltd,Invoice,Printing 
