Directorate,Type of Expenditure,Supplier,Description,Value
Finance and Corporate Services,Publicity Expenses,Empress Litho Ltd,PO No:21018 - 12500 Copies - Supplies -,"3,400.00"
Environment,Minor Contract Payme,MetDesk Ltd,DC86996 Winter maint'nce forecast Oct2016-Apr2017,"3,400.00"
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,DA33212 Cut vegetation Isleworth Promenade Nov2016,"3,490.00"
Environment,Miscellaneous Client,Ashtead Plant Hire Co Ltd T/A,DA33961 HT box panel 011216-051216,"3,496.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"W112238 Occupancy sensor, Lifeline Vi &Other items","3,542.50"
Environment,Lcl Develop Frmwrk,Hometrack Data Systems Ltd,W112162 Dashboard 221016-211017,"3,600.00"
Adult and Community Services,Software Licences,Hometrack Data Systems Ltd,W112162 Dashboard 221016-211017,"3,600.00"
Environment,Property Main-Progam,JMP Consultants Ltd,DA31858 Twickenham Riverside - Professional Servic,"3,710.00"
Environment,Furniture & Equipmen,Coventry Scaffolding Co Ltd,DA27795 Roof works Central depot Langhorn drive,"3,740.00"
Environment,Court Expenses,City Of London,PCNS debt registra' Northampton County Court,"3,816.00"
Environment,Parking Equipment,Parkeon Limited,DA32205 & 06 - UK14-905 & 901 period 010117-310317,"4,380.08"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,DC54977 Security Operators CCTV 241016-201116,"4,572.96"
Finance and Corporate Services,External Printing,Greatbatch Limited,PO 113288 Fuel grant leafletx80k LBRUT residents,"4,620.00"
Environment,Publicity Expenses,Greatbatch Limited,PO 113274 Xmas recycle leafletx80K to LBR resident,"4,620.00"
Environment,TFM Hard Svcs (Var),London Ambulance Service NHS Trust,DA33087- Training Fees & Courses -1st Aid Training,"4,700.00"
Environment,Furniture & Equipmen,Coral Products (Mouldings) Limited,DA31988 55L Crate Dark Blue Richmond Printed White,"4,860.00"
Environment,Grounds Maintenance,Replay Maintenance Ltd,DA32781-Specialist Maintence @ Whitton Leisure Ctr,"4,875.00"
Environment,TFM Hard Svcs (Var),S & P Coil Products Ltd,DA33086 CCB wired for master & slave,"4,900.00"
Environment,Property Main-Progam,Dialogue By Design Ltd,W112161 - New Heart Twickenham - 1st 50% Of Fees,"4,962.50"
Finance and Corporate Services,Software Licences,Civica UK Limited,PO T20207 - Ebilling Module For NDR,"5,000.00"
Environment,Junior Citizens,Colan Ltd,DC86791 PE bags Rulers & Childrens waistcoats,"5,440.00"
Environment,TFM Hard Svcs (Var),ADI Gardiner Ltd,DA33975 - Various Items - Southwest Crematorium,"5,529.88"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,DC54977 Security ops CCTV& Careline Rm 2108-240916,"5,682.18"
Adult and Community Services,Security,Viseum International Limited,W112235 Remote sup 3CameraUnit L/top 071116-061118,"6,059.58"
Environment,Refuse Sacks,Gelpack Excelsior Limited,DA31980 700 x 1050mm Blue Garden Waste,"6,400.00"
Environment,Refuse Sacks,Gelpack Excelsior Limited,DA31980 Blue bio bags 700x1050MM,"6,402.50"
Environment,Software Licences,IDOX Software Ltd,T20971 Oracle SW update Licence,"6,405.00"
Environment,Property Main-Progam,Dialogue By Design Ltd,W112161 - New Heart Twickenham - Final 50% Of Fees,"6,522.50"
Environment,Other Materials,Storm Environmental Ltd,DA31976 Galvanised container powder coated,"7,020.00"
Environment,TFM Hard Svcs (Var),ADI Gardiner Ltd,DA33975 - Various Items - Southwest Crematorium,"7,378.20"
Environment,Furniture & Equipmen,Glasdon U.K.Ltd,DA31964 Glasdon jubilee bin x20,"7,997.00"
Environment,Play Fac Con,Continental Landscapes Ltd,DA34066 O/spend PlayContract Budget2016-17 Nov2016,"8,251.03"
Environment,Parking Equipment,Parkeon Limited,DA32205 & 06 - UK14-905 & 901 period 010117-310317,"8,751.57"
Environment,Cleaning Contract,NuServe Limited,DA32359 Cleaning service Pools on Park Aug2016,"9,094.59"
Environment,Cleaning Contract,NuServe Limited,DA32359 Cleaning service Pools on Park July2016,"9,094.59"
Environment,Cleaning Contract,NuServe Limited,DA32359 Cleaning service Pools on Park Sep2016,"9,094.59"
Environment,Property Main-Progam,Stonewest Ltd,DA33052 LB Richmond War Memorials Project,"9,609.59"
Environment,Furniture & Equipmen,Coral Products (Mouldings) Limited,DA31974 55L Crate Dark Blue Richmond Printed White,"9,900.00"
Environment,Property Main-Progam,Francis Terry and Associates Ltd,DA33016 Water Lane -  Reimbursable Expenses Aug 16,"10,045.92"
Environment,Property Main-Progam,Francis Terry and Associates Ltd,DA33016 Water Lane - Reimbursable Expenses Jul 16,"10,171.23"
Environment,Property Main-Progam,JMP Consultants Ltd,DA31858 Twickenham Riverside - Professional Servic,"10,500.00"
Environment,Richmond in Bloom,Continental Landscapes Ltd,DA33214-Outstanding Payment Hanging Baskets -15/16,"12,064.26"
Environment,Refuse Sacks,Gelpack Excelsior Limited,DA31983 780 x 110MM Green Compostable,"13,557.00"
Environment,TFM Hard Svcs (Var),SME Invoice Finance Limited,DA33072 Boiler Replacement,"16,516.25"
Adult and Community Services,Taxicard Scheme,City Of London,W99648 Taxicard Subscription - 3rd Qtr 2016/17,"18,411.00"
Environment,TFM Hard Svcs (Var),Prelude Stone Property Ltd,DA32383 Works Richmond riverside 2973,"25,594.85"
Environment,Parking Equipment,Parkeon Limited,DA32205 & 06 - UK14-905 & 901 period 010117-310317,"35,006.27"
Environment,Parking Equipment,Videalert Ltd,DC87158 - Various Services - VID-LBRUT190116-TD,"35,680.00"
Environment,Property Main-Progam,Stonewest Ltd,DA33052 LB Richmond War Memorials Project,"40,079.51"
Environment,Contribution to TfL,TFL Surface Transport,DA32339 Traffic control maintenance Qtr 3 16/17,"67,500.34"
