DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,25/06/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 918.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 958.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 556.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 500.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 531.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 573.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 638.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 525.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 522.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 534.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 560.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 877.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 534.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 605.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 522.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 549.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 656.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 515.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 559.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 615.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 613.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 522.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 586.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 520.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 503.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 946.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 562.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 773.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 848.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 587.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 875.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 629.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 616.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 608.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 583.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 542.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 564.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 743.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 613.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 672.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 750.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 534.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 607.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 509.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 567.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 574.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 521.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 507.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 561.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 598.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 546.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 528.07 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 716.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 603.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 626.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 592.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 547.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 675.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 527.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 876.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 506.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 556.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 615.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,002.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 849.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,379.11 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,069.75 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,615.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 4,938.12 ",HML SHAW PROPERTY & ESTATE MAN,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 792.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 352,421.16 ",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 67,722.10 ",LONDON & QUADRANT HOUSING TRUS,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 18,292.51 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 16,047.29 ",PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 57,833.25 ",METROPOLITAN THAMES VALLEY,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 9,596.62 ",ORIONE CARE,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 818.44 ,FESTALFINE LIMITED,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,754.00 ",WALLAKERS PROPERTY CONSULTANCE,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 9,285.06 ",CENTRAL & CECIL HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 894.00 ,A2DOMINION SOUTH LIMITED,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 17,727.59 ",NETWORK HOMES,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 548.76 ,RICHMOND HOUSING CO-OP,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 843.88 ,SHEPHERDS BUSH HOUSING ASSOCIA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 7,449.57 ",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 640.60 ,HASTOE HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 746.32 ,THE ST BARNABAS SOCIETY,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 8,288.85 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 21,208.76 ",LONDON AND QUADRANT,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 3,575.60 ",HASTOE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 4,187.72 ",MOUNTVIEW ESTATES PLC,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 778.00 ,THE ROYAL BRITISH LEGION POPPY,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,880.89 ",INQUILAB HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 7,342.66 ",A2 DOMINION GROUP,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,897.68 ",L&Q THRESHOLD HOMES,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 42,059.29 ",SPEAR,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 521.96 ,COOPERS SALES & LETTING AGENTS,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,604.88 ",ABBEYFIELD RICHMOND SOCIETY,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,037.00 ",ST CHRISTOPHER'S FELLOWSHIP,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 32,274.52 ",LOOK AHEAD CARE AND SUPPORT LT,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 3,210.24 ",HANOVER HOUSING ASSOCIATION,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 639.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 12,328.09 ",REFUGE,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 876.92 ,WOODLANDS ESTATE,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 7,184.72 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 920.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 12,099.40 ",RESIDE HOUSING ASSOCIATION LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,007.20 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 919.40 ,THE GUINNESS TRUST,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,555.24 ",ANCHOR HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 886.16 ,AM INVESTMENTS,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,861.84 ",GRIP NOMCO'S 1 & 2 LTD AS NOMS,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 784.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 3,731.28 ",C JENKIN & SON,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 743.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 696.40 ,MUTUAL REAL ESTATE COMPANY LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 5,088.00 ",RICHMOND CHARITIES ALMSHOUSES,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 918.48 ,DEXTERS LONDON LIMITED,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,420.04 ",RICHMOND PARISH LAND CHARITY,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 17,539.24 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 692.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 919.40 ,PANEUROSYS LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 780.92 ,HIGH DORN CO LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 849.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,400.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 971.44 ,PLACES FOR PEOPLE HOMES,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,061.52 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 999.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,015.40 ",FOXTONS,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 839.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,685.44 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 641.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,015.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,185.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 5,879.36 ",QUINTUS HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,181.96 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,892.32 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,153.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,216.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 881.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 810.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,592.28 ",HAMPTON PAROCHIAL CHARITY,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 700.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,281.00 ",A2 DOMINION (PALGRAVE COURT),Invoice,Rent Allowances
Resources Directorate,25/06/2021, 692.32 ,PRIME SPACES LLD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,769.13 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,107.68 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 560.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 6,656.12 ",GOLDEN LANE HOUSING,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,261.52 ",SURREY COUNTY COUNCIL,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 687.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 2,661.12 ",R.U.T.C.H.T WITH AGENTS UNITED,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 580.00 ,FARNPOINT LTD & TIMRO INVESTME,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,440.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 508.52 ,LOCHMORE HOLDINGS LIMITED,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 738.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 966.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 923.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,153.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,219.40 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 600.00 ,MARINI PROPERTIES LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 573.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 997.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 536.12 ,WESTELLA ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 891.93 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 566.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,476.92 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 963.83 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 761.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,037.77 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 996.92 ,CEDAR ESTATES,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 747.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 19,910.04 ",LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,107.68 ",APOLLO COMMERCIALS LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,122.40 ",EASTFIELD ESTATES LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,131.48 ",THE GUINNESS PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,036.16 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 853.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 921.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 833.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,200.00 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 8,174.41 ",NOTTING HILL GENESIS,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 957.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 762.72 ,COUNTY PRIVATE CLIENT LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 950.88 ,ETHICAL LETTINGS,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 966.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,114.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 605.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 3,040.72 ",METROPOLITAN HOUSING TRUST,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,634.04 ",BERCLEYS MANAGEMENT UK LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,518.92 ",LUXURY CARAVANS LTD,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 830.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021," 1,170.04 ",ST MUNGOS,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 851.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,25/06/2021, 973.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
