DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NUMBER,ACTIVITY
Resources Directorate,12/11/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"3,866.24",HOUSING ACTION,Invoice,Rent Allowances
Resources Directorate,12/11/2021,767.80,SEAL HOUSING LTD,Invoice,Rent Allowances
Resources Directorate,12/11/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"2,980.48",FITZROY,Invoice,Rent Allowances
Resources Directorate,12/11/2021,890.76,RENTSTART( UK) LTD,Invoice,Rent Allowances
Resources Directorate,12/11/2021,848.00,MORTLAKE ALMSHOUSE AND RELIEF ,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"2,711.68",LONDON RESI LTD,Invoice,Rent Allowances
Resources Directorate,12/11/2021,960.00,REVON HEALTHCARE LTD,Invoice,Rent Allowances
Resources Directorate,12/11/2021,626.36,AITCHISON RAFFETY,Invoice,Rent Allowances
Resources Directorate,12/11/2021,776.84,ELM GROUP,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"13,572.40",NACRO SUPPORTED HOUSING,Invoice,Rent Allowances
Resources Directorate,12/11/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,862.00,BALMORE VIEWS LTD,Invoice,Rent Allowances
Resources Directorate,12/11/2021,851.52,YOUR MOVE.CO.UK LTD,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"1,061.52",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,851.52,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,12/11/2021,966.56,GOLDEN PYRAMIDS,Invoice,Rent Allowances
Resources Directorate,12/11/2021,"1,049.20",COMMUNITY HOUSING AND THERAPY,Invoice,Rent Allowances
Environment & Community Services Directorate,12/11/2021,677.08,We Are Anagram Limited,Invoice,Consultants Fees
Environment & Community Services Directorate,12/11/2021,500.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Adult Social Services Directorate,15/11/2021,"24,297.80",Shenehom Housing Assoc Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,15/11/2021,"4,536.70",Kaiyana Limited,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,15/11/2021,"2,904.15",REDACTED PERSONAL DATA,Invoice,Miscellaneous Client Expenses
Environment & Community Services Directorate,15/11/2021,"5,000.00",Crane Valley Community Interes,Invoice,Community support
Resources Directorate,16/11/2021,521.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2021,"1,004,783.38",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,16/11/2021,531.65,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2021,"1,184.95",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2021,724.87,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2021,775.60,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2021,666.41,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,16/11/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,16/11/2021,"3,559.00",REDACTED PERSONAL DATA,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,16/11/2021,"5,495.00",Mortlake Community Association,Invoice,Grants to Other Groups
Adult Social Services Directorate,16/11/2021,"2,848.34",REDACTED PERSONAL DATA,Invoice,External Homecare
Chief Executives Directorate,17/11/2021,"1,000.00",Mayors Appeal Fund,Invoice,Recharge Income
Environment & Community Services Directorate,18/11/2021,"2,195.18",London Art Workshop,Invoice,Equipment
Environment & Community Services Directorate,18/11/2021,"1,427.44",REDACTED PERSONAL DATA,Invoice,Trade Refuse
Resources Directorate,19/11/2021,881.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/11/2021,"1,981.64",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/11/2021,"1,273.26",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/11/2021,"2,857.60",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/11/2021,966.56,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/11/2021,"1,272.89",PA HOUSING,Invoice,Rent Allowances
Resources Directorate,19/11/2021,"2,465.08",SPEAR,Invoice,Rent Allowances
Resources Directorate,19/11/2021,586.79,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/11/2021,"2,064.06",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Adult Social Services Directorate,23/11/2021,"8,451.84",C & L A Gopaul T/A,Invoice,External Nursing Care
Housing & Regeneration Directorate,23/11/2021,"3,950.00",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Resources Directorate,23/11/2021,"57,253.95",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Resources Directorate,23/11/2021,"1,117.30",A2 DOMINION,Invoice,Rent Allowances
Resources Directorate,23/11/2021,754.58,REFUGE,Invoice,Rent Allowances
Resources Directorate,23/11/2021,724.34,LONDON CYRENIANS HOUSING LTD,Invoice,Rent Allowances
Adult Social Services Directorate,24/11/2021,"11,666.66",NACRO,Invoice,Supported Living
Adult Social Services Directorate,24/11/2021,"1,675.17",REDACTED PERSONAL DATA,Invoice,Receivership Income
Chief Executives Directorate,25/11/2021,807.00,LOCAL AUTHORITIES AIRCRAFT NOI,Invoice,Subscriptions
Environment & Community Services Directorate,25/11/2021,"2,524.50",G2V Recruitment Group Limited,Invoice,Consultants Fees
Housing & Regeneration Directorate,25/11/2021,"1,558.00",Ethical Lettings CIC,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,26/11/2021,"1,622.00",Shenehom Housing Assoc Ltd,Invoice,General Contract Work
Adult Social Services Directorate,26/11/2021,"11,885.00",Entertainment Artistes Ben Fun,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"9,643.30",Grove Care Partnersh/Consensus,Invoice,Other Minor Contract Payments
Chief Executives Directorate,26/11/2021,"1,740.00",Mike Smith Training and Consul,Invoice,Training
Adult Social Services Directorate,26/11/2021,"1,263.12",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,083.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,032.09",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,484.03",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"4,166.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,717.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"4,915.44",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"4,008.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,217.94",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"3,619.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,939.28",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,965.62,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"3,119.35",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"4,301.87",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"3,902.62",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"4,201.97",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,894.49",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,556.31",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,526.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"11,083.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,694.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,964.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"7,681.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,045.19",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,988.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,262.71",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,333.27",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,526.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,971.78",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,247.34",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,546.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"6,570.01",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,952.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"4,317.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,107.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"3,927.36",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,645.17",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,073.15",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,148.65",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,720.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,876.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,490.30",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"9,240.40",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,629.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,260.23",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"3,996.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,548.99",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,772.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,013.06",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,328.09",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,090.38",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,724.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"4,066.01",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,477.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,131.60",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,423.14",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"4,484.82",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"4,320.52",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,185.03",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,554.85,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,679.81",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,697.52",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,843.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,543.75",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"2,056.23",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,26/11/2021,"1,415.95",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"2,400.72",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,865.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"2,042.80",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,570.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,945.73,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,159.53",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,525.69",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"2,349.96",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,177.64",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,815.36",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,125.43",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,521.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,376.79",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,675.90,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,595.31",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"15,326.00",DALEMEAD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,26/11/2021,"3,084.32",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,708.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"2,301.75",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,860.40,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,840.26",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,726.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,638.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,980.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,773.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,559.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,074.02",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"3,662.91",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,014.09",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"7,143.90",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"4,292.18",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,697.81,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"5,665.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,541.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"2,657.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,019.28",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,533.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"6,016.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,783.73,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,570.82",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,282.39",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,526.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,925.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"3,037.38",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,597.66",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,671.10,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,789.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,603.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,578.34",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"2,305.81",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,505.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"8,608.83",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"4,517.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,052.24",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,687.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"3,764.56",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,680.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,117.99",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,957.03",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,566.55,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,650.66,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,682.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,679.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"4,517.14",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,672.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,568.86",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"4,121.40",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,690.10",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"2,998.45",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"4,063.25",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,537.05,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,667.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"1,018.58",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,819.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,623.54,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,"8,552.68",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,26/11/2021,866.00,Sunshine Healthcare Services L,Invoice,Other Minor Contract Payments
Resources Directorate,26/11/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,676.50,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,704.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,586.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,521.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,580.62,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,588.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,510.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,933.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,551.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,563.22,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,636.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,500.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,588.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,692.30,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,613.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,623.08,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,555.28,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,507.70,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,512.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,599.36,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,830.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,590.98,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,620.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,581.54,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,600.00,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,859.90,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,618.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,646.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,644.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,736.44,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,568.10,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,516.88,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,565.38,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,530.76,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,555.40,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,516.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,"17,938.56",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,553.84,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,609.86,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,676.16,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,660.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,"1,015.38",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,558.48,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,576.92,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,513.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,26/11/2021,540.82,REDACTED PERSONAL DATA,Invoice,Rent Allowances
