Directorate,Supplier,Type of Expenditure,Description,     Val.in RC,
ENV,BRITISH RED CROSS SOCIETY,Minor Contract Payme,D004317 First Aid Training to staff  071014-081014,"1,929.00",
ENV,Golden River Traffic Ltd,Traffic Studies,DA30102 loop recutting 15 Kew Road,"1,940.00",
ENV,Shering Weighing Group Limited,Computer Maintenance,DC84662-Maintenance Contract-011014-300915,"1,943.00",
ENV,Simone Surveys Ltd,Traffic Studies,DC29661-3 Automatic traffic counters-Jun-Aug14,"1,950.00",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110609 57000/320 Lifeline Vi (UK) & MAALB,"1,980.00",
ENV,Digital Data UK ltd,Parking Equipment,DA29828 suspension signs wothout flap,"1,994.00",
ENV,Liberty Printers,External Printing,DA29826 100000 Penalty Notice Bag- Richmond RMD014,"1,998.00",
ENV,Keystone Masonry,Caskets,DA28288 Supply six cornish style granite block,"2,010.00",
ENV,INSTARMAC GROUP PLC,Highway Materials,DC84930 various items Sign Shop,"2,013.20",
ENV,Aston Colour Press Ltd.,External Printing,"DA30212 Printed various leaflets, forms, envelops","2,025.00",
ENV,T Mohan & Co Ltd,Property Maint - Oth,DA28489 Works @ Townmead Rd Transfer Stn,"2,070.00",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110610 various items,"2,116.00",
ENV,John Hanlon & Company Ltd,Vehicle Hire,DC72349 LS1448 011014-311014,"2,150.00",
ENV,John Hanlon & Company Ltd,Vehicle Hire,DC72349 Volvo L45F Wheeled Loader Re 011114-301114,"2,150.00",
ENV,John Hanlon & Company Ltd,Vehicle Hire,DC72349 Volvo L45F Wheeled Loader Re 011214-311214,"2,150.00",
ENV,Dawson Rentals Bus and Coach Ltd,Vehicle Hire,DC88814 Rental of KX07 HFK Re: 071214 - 060115,"2,150.90",
ENV,McGovern Haulage Ltd,Schools Equipment,DC84021 Hire  Townmead Road Kew101014,"2,167.00",
ENV,McGovern Haulage Ltd,Schools Equipment,DC84021 Roll on vehicle hire T/mead Rd 1010-101114,"2,167.00",
ENV,McGovern Haulage Ltd,Schools Equipment,DC84021-Hire of roll on off vehicle 100614-100714,"2,167.00",
ENV,M & S Accident Repairs Ltd,Internal Workshop,DC84788 accident repair WX61 BZR,"2,167.92",
ENV,Barnes Common Management Company,Barnes Comm Trst Mgt,DA28613-Int MM Programme Expenses Re: Feb'13,"2,175.00",
ENV,Kee Systems Ltd,Furniture & Equipmen,PC1410A Various items,"2,200.92",
ENV,Commercial Colour Press Ltd,External Printing,DA29884-1500 Kingston Primary Admission Brochure,"2,213.00",
FCS,SMSMarshall Ltd,Software Supp & Dev,"ICT2014293 SCCM Configuration 02,04,180914","2,250.00",
ACS,Emerson Network Power Ltd,Careline Alarms,W110607  Linear 6/11 MKII 211014-201015,"2,257.79",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W110615 Over mattress bed pad, Sensors, Batt pack","2,341.60",
ENV,Zip Heaters Ltd,Non Contract Clean,DA30417-Replace the tap at CC,"2,360.40",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110610 various items,"2,364.40",
ENV,T Mohan & Co Ltd,Insurance Claims,DA30018 Job 7806 Work at Teddington Cemetery,"2,385.00",
ENV,Clear Skies Software Ltd,Furniture & Equipmen,DA29767 BACAS & Mapping support Re: 011014-300915,"2,400.00",
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC84923-DK07HNX Gas oil-4421 ltrs,"2,422.71",
ENV,Prosport International Ltd,Clothing and Uniform,DA29635 Various items,"2,515.30",
ENV,GREENFORD PRINTING CO LTD,External Printing,DA29898 Home school Diary A5 4pp cover 112pp text,"2,518.00",
ENV,M & S Accident Repairs Ltd,Internal Workshop,DC84848 GPRS Kit * Repair damaged rear of OY61 CHK,"2,600.00",
ENV,Network Rail Infrastructure Ltd,Street Lighting 3/4,DA08593-Somerset Road F/Bridge in Teddington,"2,798.63",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110618 Lifeline Vi (UK) & MAALB,"2,840.00",
ENV,Fuchs Lubricants (UK) plc,Other Materials,DC85015 Oil,"2,880.00",
ENV,Mouchel Limited,Property Main-Progam,DA30156 Svces Gloriana Arb Survey for per' 300914,"2,886.00",
ENV,Certas Energy UK Ltd T/a Pace Fuelc,Purchase-Diesel Fuel,DC84626 4999L Gasoil (Class A2),"2,919.42",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110618 Lifeline Vi (UK) & MAALB,"2,970.00",
ENV,Coventry Scaffolding Co Ltd,Furniture & Equipmen,"DA27795 Roof works ,Central Depot,Langhorn Drive","2,992.00",
ENV,Coventry Scaffolding Co Ltd,Furniture & Equipmen,"DA27795 Temp'roof,hire of scaffold Richmond Depot","2,992.00",
ENV,Barnes Common Management Company,Barnes Comm Trst Mgt,DA30266 Interim Mgmt Programme Nov/14,"3,000.00",
ENV,Barnes Common Management Company,Barnes Comm Trst Mgt,DA30266-Int Magt programme-Apr-Sept 2014,"3,000.00",
ENV,Barnes Common Management Company,Barnes Comm Trst Mgt,DA30266-Int Mangt Programme Oct-Dec-14,"3,000.00",
FCS,Civica Services Ltd,Software Licences,F284005 Final Part P/M authorised by M Gravatt,"3,000.00",
ACS,Stephen Proudian T/A,STL Void Properties,"W109650  56 Cedar Avenue, Whitton","3,000.00",
FCS,Atkins Limited,Furniture & Equipmen,DA30159 Feasibility study for 3 no libraries,"3,195.00",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,"W110614 Care assist,ppty exit,universal sensor","3,205.00",
ENV,Enviro Technology Services Plc,Air Quality Expenses,DA27553 service & maintenance 010814-311014,"3,250.00",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110621 Lifeline Vi (UK) & MAALB,"3,310.00",
ENV,CORPS OF COMMISSIONAIRES,Premises Security,DA30009 Richmond Council depot services 01-311214,"3,357.00",
ENV,CORPS OF COMMISSIONAIRES,Premises Security,DA30009 Services at the Depot Re: 011114 - 301114,"3,357.00",
ENV,CORPS OF COMMISSIONAIRES,Premises Security,DA30009-H/W Council Depot Service-011014-311014,"3,357.00",
ENV,CORPS OF COMMISSIONAIRES,Premises Security,DA30009-Services at the depot 010914 to 300914,"3,357.00",
ENV,David Wilson's Trailers Ltd,Minor Contract Payme,DA30651 Hire Units-Richmonds Elections 2105,"3,412.50",
ACS,Parker Car Service,Assessible Trans Ser,W/107570-107710+RTS16362 School Run 241114-281114,"3,415.00",
ACS,Stewart & Young Ltd,Furniture & Equipmen,W110557-122 Queens Road Hostel-Tumble dryer,"3,416.67",
ENV,City Suburban Tree Surgeons Ltd,Arboricultural Con,DA30554-Arboricultural Wk-Leg of Mutton Reservoir,"3,435.00",
ENV,Aston Colour Press Ltd.,Catering Supplies,DA29880/891 Various items,"3,458.00",
ACS,Angel Mary Ltd,External Consultants,"W105542 A Aboagye W/C 031114,101114 & 011214","3,480.00",
ACS,Parker Car Service,Assessible Trans Ser,W/107570-RTS/16362 Various journeys  171114-211114,"3,483.00",
ENV,Liberty Printers,External Printing,DA29826 50000 Scratched Cards - Blue Richmond,"3,530.00",
ACS,Parker Car Service,Assessible Trans Ser,W/107587-107710+RTS/16362 Var Transport 10-141114,"3,546.60",
ENV,Hometrack Data Systems Ltd,Lcl Develop Frmwrk,W103745 Housing Intelligent System Re231014-231015,"3,600.00",
ACS,Hometrack Data Systems Ltd,Software Licences,W103745 Housing Intelligent System Re231014-231015,"3,600.00",
FCS,Specialist Computer Centres plc,Computer Equipment,ICT2014334 Notebook TP,"3,637.68",
ACS,Tunstall Healthcare (UK) Ltd,Careline Dispersed,W110619 Smoke detector (VDS),"3,731.00",
ENV,Coventry Scaffolding Co Ltd,Furniture & Equipmen,DA27795 Richmond Central Depot A/c IR024,"3,740.00",
FCS,comScore Europe Ltd,Hosted Services,ICT2014331 Digital Analytix Custom 210814-200815,"3,750.00",
ENV,Transform Landscape Design and,Agency Staff,DA28649-Tree Mangt Consultancy-031114-271114,"3,761.81",
ENV,Clymac Limited,Property Maint - Oth,DA30031 various items - York House,"3,782.34",
ENV,Transform Landscape Design and,Agency Staff,DA28649 Tree officer duties 010914-290814,"3,809.15",
ENV,Transform Landscape Design and,Agency Staff,DA28649 Tree officer duties 040814-290814,"3,840.17",
ENV,BAY MEDIA,Minor Contract Payme,PO29907-Banner Advertising,"3,937.00",
ENV,Cadogan Building Services Limited,Property Maint - Oth,DA30407-Work carried out at York House Nursery,"3,968.25",
ACS,Richmond Borough Association,Project Expenses,"Day services,recovery&wellbeing act-Qtr3 Oct-Dec14","4,026.00",
ENV,NOMO Strategic Marketing and Design,Specialist Woodland,DA30295 Supply of boards & frames .,"4,178.33",
ACS,Simon Drake Photography,Project Expenses,W110473-Photography update of Photo Library,"4,235.00",
ENV,Aston Colour Press Ltd.,External Printing,DA30212/DA29891 Various print jobs,"4,236.00",
ENV,Gelpack Excelsior Limited,Furniture & Equipmen,DC84670-Green Compostable,"4,519.00",
ENV,Donald Insall & Associates Ltd,Trade Refuse,DA28940 Professional services at Health Centre,"4,560.00",
ENV,Transform Landscape Design and,Agency Staff,DA28649-Tree Mangt Consultancy-011014-291014,"4,610.51",
ENV,City Of London,City of London Vet,DA29022 Animal health & welfare svces,"4,792.00",
ENV,Wild Future Outdoors Ltd,Agency Staff,DA29443 Consultancy for parks & open spaces Sep 14,"4,918.30",
ENV,Keysource Ltd,Property Maint - Oth,DA30429 UPS Services 031214-021215,"4,984.00",
ENV,Green Corridor,Grants Volunt Orgs,DA29725 CVP Development Officer 2014/15,"5,000.00",
ENV,Green Corridor,Grants Volunt Orgs,DA29726 CVP Development Officer 2013/14,"5,000.00",
FCS,SMSMarshall Ltd,External Consultants,ICT2014293 SCCM Configuration Consultation Svces,"5,000.00",
ENV,Aston Colour Press Ltd.,External Printing,"DA30212 Printed various leaflets, forms, envelops","5,055.00",
ENV,Faber Blinds UK Ltd,Property Main-Progam,F8294 Venetian blinds & repairs -York Hse,"5,070.93",
ENV,Mouchel Limited,Property Main-Progam,DA29233 & DA29250 Gloriana Phase 1,"5,080.00",
ENV,Plum Duff,Catering Supplies,DA29086 - DA29185 Council meetings,"5,117.10",
ENV,F M Conway Limited,Grounds Maint-Contra,DA30580-Ham Street Alloements-Park Works,"5,281.71",
ENV,Aston Colour Press Ltd.,External Printing,DA30212/DA29891 Various print jobs,"5,585.00",
ACS,Greatbatch Limited,Community Initiative,"W110228-Community awards,leaflets distribution","5,600.00",
ENV,Continental Landscapes Ltd,Wardening Con,DA30259-Opening&Closing Parks-240814-230914,"5,973.70",
ENV,Brodie Plant Goddard T/A BPG Ltd,Property Main-Progam,DA29220 TAVR Site Feasibility Report 010914-271014,"6,272.00",
ENV,LONDON YOUTH GAMES,Subscriptions,F286100 Subscritption to London Youth Games2015/16,"7,200.00",
ENV,One 51 ES Plastics (UK) Ltd T/A MGB,Bulk Bins,DC84658 Items for Garden Waste Langhorn Dr,"7,295.60",
ENV,Kent County Council,Energy - Gas,DA27027-Bureau service for 2013/14 CRC reporting,"7,408.13",
ENV,SPHERE PROFESSIONAL UK LTD,Furniture & Equipmen,DC84653 Blue Compostable Liner,"7,415.16",
FCS,Bibliotheca Ltd,PDQ Machine Charges,F169178 Smartstation 200 - Little Green,"8,500.00",
ENV,Adams Infrastructure Planning Ltd,Property Main-Progam,DA29224 Planning svces to proposed Barge Hse,"8,541.70",
ENV,Gristwood & Toms,Grounds Maint-Trees,DA28299 -Completed tree works Aug & Sep 2014,"8,660.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735 Various Transport 15-191214,"9,110.00",
ENV,Clarke Instruments Ltd,Premises Security,DA29500 Proposed Installation w/c 080914,"10,500.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W/100996 - 107735 School Run 011214 - 051214,"10,535.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W/100996-107735-Transport Charges-201014-241014,"10,670.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W/100996-W/107735-Transport Chgs-290914-031014,"11,060.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735Transport Charges-061014-101014,"11,060.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735-Transport Charges-171114-211114,"11,060.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-107735-Transport Chgs-101114-141114,"11,060.00",
ACS,PR Coaches Ltd,Assessible Trans Ser,W100996-W107735-Transport Charges-131014-171014,"11,060.00",
ENV,G W Anderson T/A Pool Cover Systems,Property Maint - Oth,DA30405 Teddington Pool - Supply & Fit Pool cover,"12,960.00",
ENV,One 51 ES Plastics (UK) Ltd T/A MGB,Bulk Bins,DC84661 Items for Garden Waste Langhorn Dr,"14,101.36",
FCS,Gartner UK Limited,External Consultants,ICT2014211 Gartner- IT Leaders advisor 07/14-06/15,"15,800.00",
ENV,Atkins Limited,Agency Staff,DA28361 Professional Fees TFM Programme Mgr,"17,765.00",
ENV,Atkins Limited,Agency Staff,DA28361 Prof' fees for TFM Programme Manager,"18,360.00",
ENV,John Hanlon & Company Ltd,Internal Workshop,DC84714-Accident reppair-EX1433,"20,338.14",
ENV,Glendale Grounds Management Ltd,Grounds Maint-Contra,"DA30080 Annual Meadow Cut, bale & removal 2014","26,673.85",
ENV,South West London Environment Netwo,Grants Volunt Orgs,DA30265-Env Sector work-011014-310315,"28,800.00",
ENV,Atkins Limited,Agency Staff,DA27498&DA27497 TFM Commercial & Tech Consultation,"44,064.00",
ENV,TFL Surface Transport,Contribution to TfL,DA29355-Traffic Control Maint Costs-Q3 14/15,"78,155.03",
