Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,730.80,Invoice
Environment,Minor Contract Payme,K & A Construction,733.10,Invoice
Adult and Community Services,Home Care,Mears Care LTD,735.47,Invoice
Environment,Highways Maintenance,Blue Diamond STL,735.90,Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,737.40,Invoice
Environment,Internal Vehicle Fue,Certas Energy UK Ltd T/a Pace Fuelc,741.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,741.28,Invoice
Adult and Community Services,Home Care,Mears Care LTD,741.28,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,745.00,Invoice
Adult and Community Services,Project Expenses,R Jones Ltd,745.81,Invoice
Adult and Community Services,Home Care,United Response,748.12,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,748.20,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,748.30,Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,748.30,Invoice
Adult and Community Services,Agency Staff,The Oyster Partnership Ltd,749.16,Invoice
Adult and Community Services,External Consultants,Social Care Institute for Excellenc,750.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,750.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,750.00,Invoice
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,750.00,Invoice
Environment,Legal Fees,Climate Integrated Solutions Ltd,750.00,Invoice
Adult and Community Services,Project Expenses,Voice Ability,752.00,Invoice
Adult and Community Services,Day Care,EnhanceAble,752.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,759.36,Invoice
Adult and Community Services,Home Care,Mears Care LTD,759.36,Invoice
Adult and Community Services,Home Care,Mears Care LTD,759.36,Invoice
Adult and Community Services,Home Care,Mears Care LTD,759.36,Invoice
Adult and Community Services,Home Care,Mears Care LTD,759.36,Invoice
Environment,Water Rates,Thames Water Utilities Limited,764.63,Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,765.23,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,765.60,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,767.49,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,773.08,Invoice
Adult and Community Services,Home Care,Mears Care LTD,777.44,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,780.00,Invoice
Environment,Internal Workshop,Mitchell Diesel Limited T/A Mitchel,784.24,Invoice
Finance and Corporate Services,External Consultants,Snap Surveys Ltd,785.00,Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,785.71,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,791.55,Invoice
Environment,Town Centre Mngment,Association of Town Centre,795.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,795.52,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,797.72,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,798.53,Invoice
Environment,Internal Workshop,Changkon Ltd T/A Pirtek Isleworth,798.56,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,801.65,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,807.50,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,809.10,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,810.32,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,813.45,Invoice
Adult and Community Services,Home Care,United Response,813.75,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,814.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,815.31,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,815.52,Invoice
Environment,Disused Burial Groun,Friends of Mortlake Churchyard,818.88,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,820.00,Invoice
Adult and Community Services,Furniture & Equipmen,Hari's Carpets,825.00,Invoice
Finance and Corporate Services,Legal Services Share,London Borough Of Merton,828.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,831.68,Invoice
Adult and Community Services,Home Care,Mears Care LTD,831.68,Invoice
Adult and Community Services,Home Care,Mears Care LTD,831.68,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,835.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,835.20,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,840.00,Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,841.82,Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,850.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,852.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,854.28,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,862.84,Invoice
Environment,Vehicle Workshop,Cordwallis Commercials (Maidenhead),864.66,Invoice
Environment,Vehicular Crossing,F M Conway Limited,864.90,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,865.25,Invoice
Adult and Community Services,Home Care,Mears Care LTD,867.84,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,869.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,870.00,Invoice
Environment,Street Lighting 3/4,Kier Integrated Services Ltd,875.98,Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,880.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,885.92,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,886.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,887.40,Invoice
Finance and Corporate Services,Computer Maintenance,Northgate Public Services (UK) Ltd,892.50,Invoice
Adult and Community Services,Supported Living,Lifeways,894.70,Invoice
Adult and Community Services,Supported Living,Lifeways,894.70,Invoice
Adult and Community Services,Supported Living,Lifeways,894.70,Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,896.00,Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,897.98,Invoice
Adult and Community Services,Home Care,Mears Care LTD,904.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,904.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,904.80,Invoice
Environment,Parking Voucher,European Parking Solutions Ltd,909.24,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,911.68,Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,913.16,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,914.50,Invoice
Environment,Water Rates,Thames Water Utilities Limited,914.70,Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,915.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,916.91,Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,917.00,Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,920.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,922.08,Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,924.00,Invoice
Adult and Community Services,Supported Living,Mears Care LTD,927.96,Invoice
Adult and Community Services,Grants Volunt Orgs,FiSH,938.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,939.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,940.16,Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,941.74,Invoice
Environment,Furniture & Equipmen,McGovern Haulage Ltd,945.00,Invoice
Environment,Furniture & Equipmen,McGovern Haulage Ltd,945.00,Invoice
Finance and Corporate Services,Canvassing Expenditu,Electoral Reform Services Ltd,946.84,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,950.00,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,951.32,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.44,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,952.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,954.51,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,957.55,Invoice
Adult and Community Services,Home Care,Mears Care LTD,958.24,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,964.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.07,Invoice
Environment,Sports Coaching,Hamid Alawiye,969.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,974.40,Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,978.50,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Finance and Corporate Services,Furniture & Equipmen,Gopak Limited,980.36,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Rent rebates for B&B,ONE TIME,990.00,Invoice
Environment,Software Licences,Briefyourmarket.com,991.66,Invoice
Environment,Software Licences,Briefyourmarket.com,991.66,Invoice
Environment,Software Licences,Briefyourmarket.com,991.66,Invoice
Environment,Software Licences,Briefyourmarket.com,991.66,Invoice
Environment,Software Licences,Briefyourmarket.com,991.66,Invoice
Environment,Software Licences,Briefyourmarket.com,991.70,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,991.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,991.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,993.76,Invoice
Environment,Subscriptions,The Royal Parks,"1,000.00",Invoice
Environment,Lcl Develop Frmwrk,Greatbatch Limited,"1,004.83",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,011.62",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,012.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,017.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,017.50",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,019.46",Invoice
Environment,Minor Contract Payme,Maintenance Associated Services Ltd,"1,021.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,024.75",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"1,026.29",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,030.56",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,030.56",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,033.14",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Adult and Community Services,Respite Care,Reamcare Ltd T/A The Light House,"1,036.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,036.11",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,037.20",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,038.31",Invoice
Adult and Community Services,Home Care,United Response,"1,041.25",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,041.92",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,041.92",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,041.92",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,041.92",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,044.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,050.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,050.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,057.00",Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,060.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,061.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,061.40",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,061.76",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,061.76",Invoice
Environment,Sports Coaching,Mariam Scudamore,"1,070.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,075.69",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,078.74",Invoice
Environment,Stationery & Office,Banner Group Limited,"1,081.99",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,082.50",Invoice
Environment,Minor Contract Payme,K & A Construction,"1,083.58",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,084.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,084.80",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,087.20",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,087.24",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,087.24",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,087.24",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,087.24",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,087.36",Invoice
Adult and Community Services,External Consultants,Anna Dent,"1,093.50",Invoice
Adult and Community Services,Home Care,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,096.20",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,105.88",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,107.39",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,109.00",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,110.84",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,110.84",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,120.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,120.96",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,125.30",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,130.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,131.29",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,133.84",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,139.04",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,144.00",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,153.72",Invoice
Finance and Corporate Services,Software Licences,Capita IT Services Ltd,"1,155.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,157.12",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,157.12",Invoice
Environment,Traffic Studies,Simone Surveys Ltd,"1,160.00",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,167.03",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,172.16",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,175.20",Invoice
Environment,Energy - Fuel Oil,Certas Energy UK Ltd T/a Pace Fuelc,"1,181.20",Invoice
Environment,Internal Workshop,Cordwallis Commercials (Maidenhead),"1,184.61",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,186.65",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,189.30",Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,"1,191.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,193.28",Invoice
Adult and Community Services,Premises Insurance P,Aviva Plc,"1,206.96",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,207.50",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Barclays Asset & Sales Finance,"1,209.54",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,211.36",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,211.36",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,212.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,218.00",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,221.00",Invoice
Environment,Property Main-Progam,Snap Surveys Ltd,"1,225.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,229.44",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,229.44",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,229.44",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,235.40",Invoice
Adult and Community Services,Day Care,One Trust,"1,247.48",Invoice
Adult and Community Services,Agency Staff,Lorraine Carter,"1,250.00",Invoice
Adult and Community Services,External Consultants,Clear Outcomes Consultancy Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,250.32",Invoice
Adult and Community Services,Home Care,United Response,"1,251.25",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,253.56",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,254.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,258.40",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,260.48",Invoice
Adult and Community Services,Day Care,United Response,"1,265.05",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,265.60",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,265.60",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"1,265.90",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,269.84",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,270.20",Invoice
Finance and Corporate Services,Computer Maintenance,Northgate Public Services (UK) Ltd,"1,275.00",Invoice
Environment,Vehicle Spares,Dennis Eagle Ltd,"1,275.83",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,279.43",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"1,281.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,287.60",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,301.76",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,302.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,305.00",Invoice
Environment,Energy - Electricity,EDF Energy Customers Plc,"1,326.01",Invoice
Environment,Minor Contract Payme,STULZ UK Ltd,"1,330.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,330.76",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,337.92",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,339.61",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,339.80",Invoice
Adult and Community Services,Home Care,United Response,"1,343.00",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"1,350.00",Invoice
Environment,Minor Contract Payme,Maintenance Associated Services Ltd,"1,368.00",Invoice
Adult and Community Services,Nursing Care,Metro Care Home Ltd,"1,371.43",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,374.08",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"1,380.00",Invoice
Finance and Corporate Services,External Printing,Electoral Reform Services Ltd,"1,380.28",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"1,381.05",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,392.16",Invoice
Adult and Community Services,Rent rebates for B&B,ONE TIME,"1,395.00",Invoice
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"1,400.00",Invoice
Adult and Community Services,Residentl Care Conts,United Response,"1,402.13",Invoice
Adult and Community Services,Home Care,Care Boutique Ltd t/a Caremark(Houn,"1,408.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,410.24",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,410.24",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,410.99",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,416.36",Invoice
Finance and Corporate Services,Brought Professional,Sophie Blagden,"1,430.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,440.75",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,446.40",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,454.02",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Finance and Corporate Services,Comms Data Lines,BT Global Services,"1,457.23",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,461.60",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,466.50",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"1,480.50",Invoice
Environment,Minor Contract Payme,Maintenance Associated Services Ltd,"1,489.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,496.40",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"1,497.76",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,499.40",Invoice
Environment,Property Main-Progam,Huntley Cartwright,"1,500.00",Invoice
Environment,Sports Coaching,True Access CIC,"1,500.00",Invoice
Adult and Community Services,Celebration Event,Shaw & Sons Ltd,"1,518.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,518.72",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,518.72",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,518.72",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,522.50",Invoice
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"1,524.60",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"1,526.11",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,531.20",Invoice
Adult and Community Services,Payments-Capital,Office of the Deputy Prime Minister,"1,533.47",Invoice
Environment,TFM Hard Svcs (Var),Acre & Bourne Limited,"1,535.00",Invoice
