DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,04/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 799.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 611.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 738.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 759.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 544.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 540.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 518.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 678.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 576.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 837.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 635.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 581.15 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 502.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 643.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 605.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 541.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 937.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 531.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 577.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 690.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 650.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 503.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 781.85 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 759.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 761.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 522.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 636.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 605.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 599.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 520.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 526.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 575.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 595.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 784.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 588.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 580.88 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 509.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 680.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 1,127.91 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 626.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 544.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 535.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 716.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 658.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 516.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 547.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 649.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 566.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 876.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 1,473.55 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 2,002.72 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,04/09/2020," 1,277.24 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/09/2020, 756.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/09/2020," 1,391.88 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 557.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,04/09/2020," 2,656.00 ",W J Nestle Limited,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,07/09/2020," 178,500.00 ",KNIGHT FRANK LLP,Invoice,Rents
Resources Directorate,18/09/2020, 537.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Housing & Regeneration Directorate,09/09/2020," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Housing & Regeneration Directorate,09/09/2020," 1,300.00 ",REDACTED PERSONAL DATA,Invoice,Rent
Resources Directorate,18/09/2020, 506.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,11/09/2020," 37,653.27 ",BANK MACHINE LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 1,197.08 ",PHOTO ME INTERNATIONAL PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 2,067.06 ",CUE PROPERTY HOLDINGS (ROTHERH,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 18,684.21 ",TESCO PERSONAL FINANCE PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 18,684.21 ",TESCO PERSONAL FINANCE PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 25,446.39 ",TESCO PERSONAL FINANCE PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 35,835.56 ",TESCO PERSONAL FINANCE PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 18,684.21 ",TESCO PERSONAL FINANCE PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 26,264.65 ",TESCO PERSONAL FINANCE PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 26,264.65 ",TESCO PERSONAL FINANCE PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 5,428.25 ",HONEYBEERECRUITMENT.COM LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 3,117.00 ",HONEYBEERECRUITMENT.COM LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 28,391.61 ",SAINSBURYS BANK PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 28,391.61 ",SAINSBURYS BANK PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 56,554.06 ",SAINSBURYS BANK PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 39,918.45 ",SAINSBURYS BANK PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 54,339.56 ",SAINSBURYS BANK PLC,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 13,997.31 ",CARDTRONICS UK LTD,Invoice,Outstanding Business Rates a/c
Resources Directorate,11/09/2020," 17,343.22 ",MR & MRS PATEL T/A NEWSDIP,Invoice,Outstanding Business Rates a/c
Environment & Community Services Directorate,11/09/2020," 2,644.28 ",British Gas,Invoice,Energy - Gas
Resources Directorate,11/09/2020," 3,534.27 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Resources Directorate,18/09/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,15/09/2020, 540.00 ,Pineneedle Limited,Invoice,Advertising / Publicity
Environment & Community Services Directorate,15/09/2020," 1,172.00 ",REDACTED PERSONAL DATA,Invoice,Venue & facilities hire
Adult Social Services Directorate,15/09/2020," 2,570.00 ",Association of Directors of Pu,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,16/09/2020, 561.34 ,Putney Town Rowing Club,Invoice,Trade Refuse
Environment & Community Services Directorate,17/09/2020," 16,710.00 ",Graham Peters Ltd,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,17/09/2020," 9,360.00 ",Entec Access Systems Ltd,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,18/09/2020," 391,256.89 ",Teachers Pensions,Invoice,TPA - Ees Contributions
Resources Directorate,18/09/2020, 548.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 831.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 616.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 900.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 899.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 659.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 501.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 704.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 520.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 672.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 516.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 584.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 528.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 653.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 616.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.64 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 589.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020," 1,691.48 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 623.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 516.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 500.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 537.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 619.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 531.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 618.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 574.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 523.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 870.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 537.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 909.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 655.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 558.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 549.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 532.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 519.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 572.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 515.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 585.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 632.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 938.19 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 592.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 518.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 626.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 505.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 568.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 587.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 536.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,18/09/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
