Directorate,Type of expenditure,Supplier,�
Environment,Lcl Develop Frmwrk,Atkins Limited,"2,670.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"2,661.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,660.00"
Adult and Community Services,Nursing Care,St Mary's Convent & Nursing Home,"2,657.14"
Adult and Community Services,Residential Care,Nas Services Ltd,"2,649.17"
Education Children's & Cultural Services,Fixtures & Fittings,David Grace T/A Oak House Interiors,"2,648.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,636.80"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,622.10"
Adult and Community Services,Brought Professional,Hall Safety & Environmental Limited,"2,612.25"
Environment,property Maintenance,UK Power Networks,"2,610.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Education Children's & Cultural Services,External Consultants,Capita Resourcing Ltd,"2,596.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,590.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,587.21"
Environment,Street Lighting 3/4,David Webster Limited,"2,569.41"
Adult and Community Services,Security,BT Payment Services Ltd,"2,541.96"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,539.60"
Environment,External Printing,Neopost Ltd,"2,527.80"
Environment,Resurfacing and Pat,F M Conway Limited,"2,522.09"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,520.00"
Education Children's & Cultural Services,College Placements,West Thames College,"2,520.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,499.81"
Finance and Corporate Services,Court Expenses,H M Court Services,"2,499.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"2,495.97"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,495.39"
Adult and Community Services,Respite Care,Vitalise,"2,490.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,485.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,483.99"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,480.11"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,461.77"
Environment,Street Cleansing,Continental Landscapes Ltd,"2,460.00"
Adult and Community Services,External Consultants,Clear Channel UK Limited,"2,460.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,450.00"
Education Children's & Cultural Services,Payment to Academies,Learning Schools Trust (Twickenham,"2,431.00"
Adult and Community Services,Rents Payable,Tadley Horizon,"2,425.00"
Adult and Community Services,Residential Care,CARING HOMES HEALTHCARE,"2,424.00"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE,"2,424.00"
Education Children's & Cultural Services,Grants to Nurseries,Marble Hill Playcentres,"2,400.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"2,381.36"
Adult and Community Services,Home Care,Careforce,"2,380.90"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,348.24"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Environment,Landlord Service,Savills Commercial Ltd,"2,326.42"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,322.79"
Education Children's & Cultural Services,Subscriptions,Shropshire County Council,"2,320.73"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"2,307.37"
Education Children's & Cultural Services,External Consultants,Cole Jarman Associates,"2,300.00"
Environment,Agency Staff,DWG ENVIRONMENTAL LTD,"2,300.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,293.54"
Adult and Community Services,Home Care,Careforce,"2,282.87"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"2,278.35"
Adult and Community Services,Assessible Trans Services,Venture Factors,"2,271.20"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,263.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"2,250.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"2,250.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"2,250.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"2,250.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"2,250.00"
Education Children's & Cultural Services,London Grid Contract,London Grid For Learning Trust,"2,250.00"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"2,250.00"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult and Community Services,Home Care,Careforce,"2,249.63"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,245.60"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,240.00"
Adult and Community Services,Minor Contract Payment,Venture Factors,"2,228.00"
Adult and Community Services,Home Care,Careforce,"2,216.96"
Adult and Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"2,201.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,200.02"
Adult and Community Services,Respite Care,Treemont Care Ltd,"2,200.00"
Environment,Property Main-Progam,Interface Europe Ltd,"2,185.95"
Adult and Community Services,Supported Living,High Ridge,"2,174.43"
Environment,Resurfacing and Pat,F M Conway Limited,"2,167.76"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,166.55"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,162.24"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,157.83"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Equipment  Materials and Consumables General,anglo-nordic burner produ,"2,148.76"
Adult and Community Services,Residential Care,Ravenscourt Trust,"2,146.72"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,128.83"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,107.65"
Adult and Community Services,Minor Contract Payment,Venture Factors,"2,107.00"
Adult and Community Services,Supported Living,High Ridge,"2,104.29"
Adult and Community Services,Supported Living,High Ridge,"2,104.29"
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"2,100.56"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,100.27"
Environment,Vehicle Hire,Pakawaste Ltd tas,"2,100.00"
Adult and Community Services,Home Care,Careforce,"2,097.61"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"2,097.50"
Adult and Community Services,Supported Living,The Camphill Village Trust,"2,096.80"
Environment,External Printing,Close Invoice Finance Ltd,"2,091.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"2,076.46"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,072.01"
Environment,Publicity Expenses,Jaggerprint,"2,068.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,067.73"
Environment,Rents Payable,Historic Royal Palaces Agency,"2,066.88"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,065.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,062.47"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,062.42"
Environment,Stationery & Office,Office Depot UK Limited,"2,059.40"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"2,053.00"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Environment,Landlord Service,Savills Commercial Ltd,"2,044.54"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Adult and Community Services,Minor Contract Payment,Venture Factors,"2,033.00"
Adult and Community Services,Supported Living,The Camphill Village Trust,"2,029.16"
Adult and Community Services,Residential Care,GROVE HILL RESIDENTIAL HOME,"2,028.29"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Diane Broomhead,"2,025.00"
Adult and Community Services,Minor Contract Payment,PR Coaches Ltd,"2,025.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,024.98"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,014.45"
Education Children's & Cultural Services,Teaching Materialsls,Laser Learning Ltd,"2,000.00"
Education Children's & Cultural Services,Local Activities,Castelnau Centre Project,"2,000.00"
Environment,Legal Fees,Valuation Office Agency,"2,000.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,986.81"
Environment,property Maintenance,Progressive Floor Surfaces Ltd,"1,983.00"
Finance and Corporate Services,Modernisation Fund,London Borough of Bromley,"1,980.63"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"1,980.00"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"1,972.36"
Adult and Community Services,Minor Contract Payment,Venture Factors,"1,968.00"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"1,966.00"
Finance and Corporate Services,Court Expenses,H M Court Services,"1,965.00"
Adult and Community Services,Home Care,Mears,"1,961.79"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Data Archiving,Secure Scanning Solutions Ltd,"1,954.88"
Adult and Community Services,Security,CHLORIDE ELECTRONICS LTD,"1,950.37"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,922.45"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,920.00"
Adult and Community Services,Home Care,Mears,"1,917.53"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,912.92"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,906.04"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,900.05"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"1,900.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,887.41"
Education Children's & Cultural Services,Publicity Expenses,Gladstone MRM Ltd,"1,885.00"
Adult and Community Services,Home Care,Mears,"1,883.00"
Adult and Community Services,Nursing Care,Methodist Homes For The Aged,"1,859.69"
Adult and Community Services,Nursing Care,Methodist Homes For The Aged,"1,859.69"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,852.55"
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"1,834.29"
Environment,Grounds Maint-Paths,VOLKERHIGHWAYS LTD,"1,820.60"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,818.39"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,802.77"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,800.44"
Education Children's & Cultural Services,Non Central Phones,Virgin Media Payments Ltd,"1,800.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,799.99"
Adult and Community Services,Nursing Care,Methodist Homes For The Aged,"1,799.70"
Adult and Community Services,Nursing Care,Methodist Homes For The Aged,"1,799.70"
Environment,Water Rates,Thames Water Utilities Limited,"1,798.45"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,785.00"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,775.40"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,770.22"
Education Children's & Cultural Services,Miscellaneous Expens,Sainsbury's Supermarket Ltd,"1,755.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,753.69"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,753.00"
Environment,Business Rates,Marston Properties Limited,"1,750.50"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"1,750.48"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Environment,Purchase-Diesel Fuel,Dawson Rentals Bus and Coach Ltd,"1,748.67"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Mears,"1,735.86"
Education Children's & Cultural Services,Brought Professional,Richmond upon Thames College,"1,725.00"
Adult and Community Services,Furniture & Equipmen,Progressive Floor Surfaces Ltd,"1,721.00"
Education Children's & Cultural Services,Employee Training Ex,YCTCS Ltd,"1,713.00"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,712.99"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"1,707.16"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,700.00"
Environment,Traffic & Pedestrian,VOLKERHIGHWAYS LTD,"1,689.10"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,686.48"
Environment,Agency Staff,Philip Davies,"1,680.00"
Adult and Community Services,Nursing Care,BUPA Care Services,"1,667.25"
Education Children's & Cultural Services,Furniture & Equipmen,Initial Washrooms Solutions,"1,656.37"
Environment,Furniture & Equipmen,Glasdon U.K.Ltd,"1,654.44"
Environment,Employee Training,Jennifer Ullman,"1,651.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,646.57"
Environment,Highway Materials,Pama Sign Service Ltd,"1,645.52"
Environment,External Printing,Aston Colour Press Ltd.,"1,640.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,633.52"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,632.11"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,624.22"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,624.21"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,618.73"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Rob Long's Education Works Ltd,"1,600.00"
Environment,Legal Fees,Valuation Office Agency,"1,600.00"
Environment,Publicity Expenses,West London Waste Authority,"1,595.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,593.62"
Adult and Community Services,Re-ablement,Medacs Homecare,"1,585.68"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,578.60"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,575.00"
Environment,property Maintenance,Progressive Floor Surfaces Ltd,"1,567.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,566.54"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,565.78"
Environment,Street Cleansing,Continental Landscapes Ltd,"1,560.38"
Education Children's & Cultural Services,Brought Professional,Signs for Success Ltd,"1,540.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,536.17"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,530.90"
Environment,Minor Contract Payme,A Sullivan (Builders) Ltd,"1,527.38"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,521.50"
Education Children's & Cultural Services,Fostering Other Expe,Southwark Diocesan WelCare,"1,512.17"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,508.31"
Adult and Community Services,Re-ablement,Eleanor Nursing and Social Care Ltd,"1,503.83"
Adult and Community Services,Residential Care,Ravenscourt Trust,"1,501.08"
Education Children's & Cultural Services,Transfers to Schools,Trafalgar Infant School,"1,500.00"
Adult and Community Services,Provider training,Zbigniew Mroz,"1,500.00"
Education Children's & Cultural Services,Miscellaneous Expens,RICHMOND YOUTH PARTNERSHIP,"1,500.00"
Education Children's & Cultural Services,External Consultants,Justin Simon,"1,500.00"
Environment,Employee Training,Royal Borough Of Kingston,"1,500.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","1,499.83"
Adult and Community Services,Day Care,Richmond Music Trust,"1,496.00"
Adult and Community Services,Payments to Health,Your Healthcare,"1,495.50"
Environment,Hard/Soft Landscape,Lloyds TSB Commercial Finance,"1,495.00"
Adult and Community Services,ACS Meals Contract,Apetito (Uk) Ltd,"1,491.44"
Environment,Furniture & Equipmen,Clive Barford Ltd,"1,490.00"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,486.00"
Environment,Miscellaneous Expens,COBALT TELEPHONE TECHNOLOGIES,"1,480.05"
Environment,Miscellaneous Expens,ADI Gardiner Ltd,"1,475.00"
Education Children's & Cultural Services,Local Activities,PGL Travel Ltd,"1,473.25"
Environment,Water Rates,Thames Water Utilities Limited,"1,471.94"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,470.00"
Education Children's & Cultural Services,Agency Staff,Contractor Umbrella Ltd,"1,468.75"
Adult and Community Services,Home Care,Careforce,"1,461.89"
Adult and Community Services,Residential Care,CRNH LTD,"1,454.53"
Environment,Minor Contract Payme,Greener World Ltd,"1,430.00"
Environment,Load of Cullet/Rcycl,Greener World Ltd,"1,430.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,428.73"
Environment,Furniture & Equipmen,HUNTSMOOR PARK FARM,"1,425.00"
Education Children's & Cultural Services,Independent Foster,Special People,"1,418.98"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,414.22"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"1,402.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,400.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,399.27"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"1,375.00"
Environment,Highway Materials,George Lines (Merchants),"1,373.80"
Environment,Water Rates,Thames Water Utilities Limited,"1,365.03"
Adult and Community Services,Home Care,Enara Community Care,"1,361.75"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"1,358.31"
Environment,Minor Contract Payme,Austin Turner & Co Ltd,"1,353.17"
Environment,Highways Maintenance,David Webster Limited,"1,341.74"
Education Children's & Cultural Services,Furniture & Equipmen,PHONAK UK,"1,340.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,327.57"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,326.80"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,325.00"
Environment,Property Maintenance,FULCRUM INFRASTRUCTURE SERVICES LTD,"1,322.33"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,321.42"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,317.78"
Adult and Community Services,Home Care,Mears,"1,316.48"
Adult and Community Services,Home Care,Mears,"1,313.14"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,312.83"
Finance and Corporate Services,Agency Staff,Young & Co.'s Brewery PLC,"1,312.50"
Education Children's & Cultural Services,Grants to Nurseries,Top of the Class Nursery &,"1,310.00"
Environment,Furniture & Equipmen,ADI Gardiner Ltd,"1,309.38"
Adult and Community Services,Agency Staff,Quest,"1,304.30"
Education Children's & Cultural Services,Brought Professional,CfBT Advice and Guidance Ltd,"1,304.00"
Adult and Community Services,Home Care,Enara Community Care,"1,301.99"
Environment,Minor Contract Payme,Greener World Ltd,"1,300.00"
Environment,Energy - Gas,E.ON LIMITED,"1,298.83"
Adult and Community Services,Home Care,Mears,"1,292.73"
Adult and Community Services,Home Care,Crossroads Care,"1,291.20"
Environment,Traffic & Pedestrian,VOLKERHIGHWAYS LTD,"1,288.49"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,287.74"
Education Children's & Cultural Services,Pymnts to Prvdr trai,St. Mary's University College,"1,285.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,282.18"
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,"1,280.00"
Education Children's & Cultural Services,Legal Fees,Miss Camille Habboo,"1,278.44"
Education Children's & Cultural Services,NVQ assessment,Effect Training,"1,278.30"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,268.35"
Environment,Non Central Phones,BT Payment Services Ltd,"1,260.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,255.28"
Adult and Community Services,Home Care,Crossroads Care,"1,253.54"
Environment,Furniture & Equipmen,ADI Gardiner Ltd,"1,252.80"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,252.62"
Adult and Community Services,Miscellaneous Expens,Kingston Advocacy Group,"1,250.00"
Finance and Corporate Services,Employee Training  External,opp limited,"1,250.00"
Adult and Community Services,Home Care,Enara Community Care,"1,247.42"
Education Children's & Cultural Services,Staff Advertising,Penna PLC T/A Penna Barkers,"1,247.38"
Education Children's & Cultural Services,Leaving Care,Link-Estates Ltd,"1,240.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,239.99"
Adult and Community Services,Home Care,Enara Community Care,"1,238.33"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,237.13"
Education Children's & Cultural Services,Leaving Care,Astons,"1,236.30"
Education Children's & Cultural Services,Brought Professional,G L S Educational Supplies Ltd,"1,230.00"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,230.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,229.95"
Environment,Landlord Service,Friends Life Assurance Society Ltd,"1,227.79"
Finance and Corporate Services,Employee Training Ex,Centre for Public Scrutiny  Ltd,"1,224.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Minds Eye Ltd,"1,219.50"
Education Children's & Cultural Services,Miscellaneous Expens,St Richards & St Andrews,"1,215.00"
Education Children's & Cultural Services,Independent Schools,Michelle Peel,"1,210.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,207.94"
Environment,Grounds Maint-Contra,VOLKERHIGHWAYS LTD,"1,207.85"
Education Children's & Cultural Services,Computer Maintenance,Axiell Ltd,"1,204.65"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Supported Living,Somerset County Council,"1,204.56"
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,200.00"
Adult and Community Services,Rent rebates for B&B,The Firs Lodge,"1,196.00"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"1,192.60"
Adult and Community Services,Security,Videcom Security Limited,"1,190.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,189.16"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,188.63"
Adult and Community Services,Software Licences,Network Technology Solutions UK Ltd,"1,188.00"
Environment,Miscellaneous Expens,COBALT TELEPHONE TECHNOLOGIES,"1,186.90"
Environment,External Printing,Close Invoice Finance Ltd,"1,184.87"
Environment,CPZ Zone Extensions,F M Conway Limited,"1,180.64"
Environment,property Maintenance,Rexel (UK) LTD t/a,"1,176.60"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,174.94"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,170.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,161.83"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,154.96"
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,"1,150.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,146.83"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,146.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Adult and Community Services,Assessible Trans Services,Olympic (South) Ltd,"1,140.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,136.10"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,133.00"
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,"1,130.00"
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,"1,130.00"
Education Children's & Cultural Services,Brought Professional,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"1,125.00"
Adult and Community Services,Home Care,Crossroads Care,"1,124.42"
Environment,Project Expenses,Filcris Ltd,"1,120.77"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00"
Environment,Minor Contract Payme,T Mohan & Co Ltd,"1,119.70"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,114.27"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,112.95"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,112.54"
Environment,Resurfacing and Pat,VOLKERHIGHWAYS LTD,"1,110.28"
Education Children's & Cultural Services,Brought Professional,Megan Dowsett,"1,110.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,107.46"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,105.31"
Adult and Community Services,Home Care,Crossroads Care,"1,097.52"
Education Children's & Cultural Services,Purchase of Admin Se,KA Wilson Ltd,"1,092.50"
Environment,Vehicular Crossing,VOLKERHIGHWAYS LTD,"1,090.84"
Education Children's & Cultural Services,Awards / Prizes,World Of Service International Ltd,"1,085.55"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,083.89"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,080.08"
