Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Grants to Nurseries,Vicarage Nursery Schools,"4,000.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"3,943.87"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,941.46"
Adult and Community Services,Residential Care,EnhanceAble,"3,916.02"
Education Children's & Cultural Services,Grants to Nurseries,Greenacres Day Nursery,"3,900.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,900.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,900.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,891.00"
Adult and Community Services,Residential Care,Care Uk Community Partnerships Ltd,"3,877.17"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"3,861.18"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","3,861.04"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,856.93"
Environment,Property Main-Progam,K & A Construction,"3,845.00"
Environment,Property Main-Progam,K & A Construction,"3,845.00"
Adult and Community Services,Residential Care,Greyhound Farm House,"3,840.67"
Environment,Project Expenses,City Of Westminster,"3,840.00"
Adult and Community Services,Home Care,Mears,"3,812.50"
Environment,Minor Contract Payme,Linbrook Services Ltd,"3,794.21"
Adult and Community Services,Nursing Care,Ascot Nursing Home,"3,784.00"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,783.44"
Adult and Community Services,Residential Care,Community Housing & Therapy,"3,783.44"
Adult and Community Services,Residential Care,Cherry Lodge,"3,773.72"
Adult and Community Services,Residential Care,Beech Lodge,"3,773.72"
Environment,Legal Fees,J & B Construction Co. Ltd,"3,750.00"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,717.43"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,717.43"
Adult and Community Services,Residential Care,Malmesbury House,"3,714.86"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,694.51"
Adult and Community Services,Residential Care,Wirral Autistic Society,"3,663.55"
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"3,620.36"
Adult and Community Services,Residential Care,Ability Housing Association,"3,613.98"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"3,612.00"
Adult and Community Services,Software Development,Ninth Wave Consulting Limited,"3,600.00"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,600.00"
Adult and Community Services,Residential Care,Orione Care,"3,599.15"
Adult and Community Services,Nursing Care,BUPA Care Services,"3,591.00"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Independent Foster,Capstone Foster Care,"3,580.81"
Education Children's & Cultural Services,Comms Data Lines,ClickON IT London Ltd,"3,580.00"
Adult and Community Services,Residential Care,Orione Care,"3,580.00"
Adult and Community Services,Residential Care,Orione Care,"3,580.00"
Adult and Community Services,Residential Care,Orione Care,"3,580.00"
Adult and Community Services,Residential Care,Orione Care,"3,580.00"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,551.71"
Adult and Community Services,Residential Care,Cherry Lodge,"3,542.77"
Adult and Community Services,Nursing Care,SHELBOURNE SENIOR LIVING,"3,542.68"
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,533.56"
Environment,Vehicle Hire,R M MEARS LTD,"3,500.00"
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,490.02"
Adult and Community Services,Assessible Trans Ser,Venture Factors,"3,469.00"
Adult and Community Services,Nursing Care,Dudley House Care Home,"3,454.46"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,449.99"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"3,440.03"
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,437.14"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,431.66"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,431.66"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,428.97"
Adult and Community Services,Nursing Care,Surbiton Care Homes Ltd,"3,428.97"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,427.49"
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,419.57"
Environment,Miscellaneous Expens,BRITISH GAS NEW ENERGY,"3,400.85"
Education Children's & Cultural Services,Payment to Academies,Richmond Park Academy,"3,390.00"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"3,389.29"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,367.68"
Education Children's & Cultural Services,Schools Catering,Sodexo Education Services Ltd,"3,367.12"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,357.68"
Education Children's & Cultural Services,Grants to Nurseries,A Archibald T/A Chestnuts Pre-,"3,337.50"
Adult and Community Services,Residential Care,Beech Lodge,"3,285.25"
Adult and Community Services,Home Care,Careforce,"3,257.62"
Adult and Community Services,Home Care,Mears,"3,253.19"
Adult and Community Services,Residential Care,Leonard Cheshire Foundation,"3,251.10"
Environment,Grounds Maint-Play,Record RSS Ltd,"3,250.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,233.30"
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,214.28"
Adult and Community Services,Home Care,Enara Community Care,"3,206.52"
Education Children's & Cultural Services,Independent Foster,Capital Care & Foster Ltd,"3,196.12"
Adult and Community Services,Residential Care,Sercha House,"3,180.00"
Adult and Community Services,Nursing Care,Marie Louise House,"3,176.61"
Adult and Community Services,Nursing Care,Marie Louise House,"3,176.61"
Adult and Community Services,Home Care,Goldsborough Home Care,"3,163.65"
Finance and Corporate Services,Subscriptions,Surrey County Council,"3,160.00"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,157.58"
Adult and Community Services,Residential Care,Rnid,"3,152.88"
Environment,Traffic Studies,Count On Us,"3,150.00"
Adult and Community Services,Dir Pymts ACS/CSC,The White House,"3,139.68"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"3,130.60"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,105.27"
Adult and Community Services,Home Care,Careforce,"3,102.29"
Adult and Community Services,Residential Care,Care Management Group Limited,"3,099.56"
Environment,Property Main-Progam,Southern Testing Laboratories Ltd,"3,070.25"
Adult and Community Services,Residential Care,Orione Care,"3,065.71"
Adult and Community Services,Residential Care,Orione Care,"3,065.71"
Adult and Community Services,Residential Care,Orione Care,"3,065.71"
Adult and Community Services,Residential Care,Orione Care,"3,065.71"
Adult and Community Services,Residential Care,Wychgroup,"3,056.69"
Education Children's & Cultural Services,Rents Payable,Safe Start Trading Limited,"3,054.19"
Adult and Community Services,Residential Care,ILIACE Ltd,"3,052.35"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,046.15"
Adult and Community Services,Home Care,Careforce,"3,040.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,037.86"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,036.76"
Environment,Computer Maintenance,Virgin Media Payments Ltd,"3,034.32"
Environment,Court Expenses,City Of London,"3,005.00"
Finance and Corporate Services,Staff Advertising,Bis-Web Ltd T/A People Solutions,"3,000.00"
Education Children's & Cultural Services,Grants Volunt Orgs,Greenmead School,"3,000.00"
Education Children's & Cultural Services,Project Expenses,Marshgate Primary School,"3,000.00"
Adult and Community Services,Home Care,Mears,"2,980.44"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,978.80"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,978.80"
Adult and Community Services,Home Care,Enara Community Care,"2,957.07"
Environment,Property Main-Progam,Rider Levett Bucknall UK Limited,"2,938.65"
Adult and Community Services,Home Care,Enara Community Care,"2,925.24"
Adult and Community Services,Residential Care,Community Housing & Therapy,"2,920.40"
Adult and Community Services,Home Care,Careforce,"2,904.81"
Adult and Community Services,Home Care,Careforce,"2,889.88"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,889.01"
Adult and Community Services,Home Care,Careforce,"2,881.41"
Adult and Community Services,Residential Care,Kairos Community Trust,"2,880.00"
Adult and Community Services,Home Care,Enara Community Care,"2,879.17"
Adult and Community Services,Home Care,Careforce,"2,877.14"
Adult and Community Services,Re-ablement,Medacs Homecare,"2,867.67"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,863.38"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,863.38"
Education Children's & Cultural Services,Software Licences,Info Technology Supply Ltd,"2,835.00"
Adult and Community Services,Nursing Care,Four Seasons Health Care,"2,823.61"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,813.16"
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"2,813.16"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Adult and Community Services,Home Care,Careforce,"2,798.96"
Adult and Community Services,Home Care,Careforce,"2,774.29"
Adult and Community Services,Home Care,Careforce,"2,774.00"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,771.40"
Adult and Community Services,Home Care,Mears,"2,762.94"
Adult and Community Services,Nursing Care,DORMY HOUSE SUNNINGDALE LTD,"2,750.14"
Adult and Community Services,Residential Care,The Grange Retirement Home,"2,740.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Day Care,Nas Services Ltd,"2,737.48"
Adult and Community Services,Home Care,Careforce,"2,716.69"
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"2,714.00"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,708.82"
Finance and Corporate Services,Schools Books,Mr Nigel Porter,"2,700.00"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,695.67"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,694.49"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"2,693.00"
Adult and Community Services,Home Care,Careforce,"2,687.48"
Environment,Minor Contract Payme,MET OFFICE,"2,687.00"
Education Children's & Cultural Services,Independent Schools,Prior's Court Foundation T/A,"2,685.83"
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,683.71"
Adult and Community Services,Residential Care,Deepdene Care Limited,"2,682.00"
Adult and Community Services,Home Care,Enara Community Care,"2,679.32"
Education Children's & Cultural Services,Miscellaneous Expens,BAAF,"2,677.48"
Adult and Community Services,Residential Care,Acorn Lodge,"2,668.13"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's College,"2,655.00"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,654.00"
Adult and Community Services,Home Care,Careforce,"2,653.71"
Adult and Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Adult and Community Services,Residential Care,Laurel Residential Homes Ltd,"2,652.00"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,649.64"
Adult and Community Services,Day Care,Nas Services Ltd,"2,649.17"
Adult and Community Services,Residential Care,Orione Care,"2,648.83"
Adult and Community Services,Home Care,Careforce,"2,647.93"
Adult and Community Services,Home Care,Careforce,"2,646.23"
Environment,Miscellaneous Expens,Wellington Design,"2,645.00"
Environment,Resurfacing and Pat,F M Conway Limited,"2,638.66"
Adult and Community Services,Residential Care,Care Management Group Limited,"2,637.96"
Adult and Community Services,Home Care,Careforce,"2,634.41"
Adult and Community Services,Home Care,Careforce,"2,630.91"
Adult and Community Services,Home Care,Careforce,"2,627.93"
Adult and Community Services,Home Care,Careforce,"2,627.54"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Education Children's & Cultural Services,Grants to Nurseries,Nurserylands Playgroup,"2,619.00"
Adult and Community Services,Home Care,Careforce,"2,618.26"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,615.60"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"2,613.79"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,610.80"
Adult and Community Services,Residential Care,Starcourt Construction Ltd T/A,"2,608.71"
Adult and Community Services,Residential Care,Orione Care,"2,608.39"
Adult and Community Services,Employee Training,Price Training,"2,607.60"
Environment,Minor Contract Payme,APSE,"2,603.00"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,602.48"
Adult and Community Services,Home Care,Careforce,"2,600.89"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,600.28"
Adult and Community Services,Home Care,Careforce,"2,597.68"
Adult and Community Services,Residential Care,Malmesbury House,"2,597.31"
Adult and Community Services,Residential Care,Orione Care,"2,593.85"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Adult and Community Services,Residential Care,Wychgroup,"2,591.25"
Adult and Community Services,Home Care,Careforce,"2,584.54"
Finance and Corporate Services,Employee Training Ex,Cygnet Business Development Ltd,"2,572.00"
Adult and Community Services,Residential Care,Nightingale House,"2,568.57"
Environment,Agency Staff,CEN Consulting Ltd,"2,567.00"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,555.92"
Adult and Community Services,Home Care,Careforce,"2,544.81"
Adult and Community Services,Residential Care,Nutley Hall,"2,544.62"
Adult and Community Services,Residential Care,Nutley Hall,"2,544.62"
Adult and Community Services,Residential Care,Nutley Hall,"2,544.62"
Environment,Landlord Service,Tideway Investment Management Ltd,"2,542.99"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Day Care,EnhanceAble,"2,541.17"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,534.20"
Adult and Community Services,Residential Care,Malmesbury House,"2,532.86"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,531.23"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,512.88"
Adult and Community Services,Nursing Care,Hamilton House Medical Ltd,"2,510.65"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,502.96"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,502.50"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,502.41"
Adult and Community Services,Nursing Care,Nursing Care,"2,501.70"
Adult and Community Services,Residential Care,ESHER CARE FEES,"2,500.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,498.96"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,498.17"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,486.20"
Adult and Community Services,Nursing Care,COORIEDOON,"2,484.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,471.17"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.16"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,466.12"
Adult and Community Services,Residential Care,Nutley Hall,"2,462.53"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,456.92"
Adult and Community Services,Nursing Care,LIFETIME CARE UK LTD,"2,450.73"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,444.16"
Education Children's & Cultural Services,Grants to Nurseries,Tic Toc Nursery,"2,437.50"
Environment,Property Maintenance,Clymac Limited,"2,437.50"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,436.00"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,431.65"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Finance and Corporate Services,External Consultants,Optimus Consultants (UK) Ltd,"2,425.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,418.85"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"2,406.86"
Adult and Community Services,Nursing Care,Glebe Care Ltd,"2,405.82"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,401.88"
Education Children's & Cultural Services,Grants to Nurseries,Nurserylands Playgroup,"2,400.00"
Education Children's & Cultural Services,Leaving Care,Haria Management Ltd,"2,400.00"
Environment,Climate Change Proje,Southern Electric Contracting Ltd,"2,398.15"
Adult and Community Services,Residential Care,Family Investment Three Ltd.,"2,390.96"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,387.22"
Environment,Highways Maintenance,David Webster Limited,"2,381.86"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,380.45"
Adult and Community Services,Re-ablement,Medacs Homecare,"2,372.31"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,369.64"
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd,"2,368.81"
Education Children's & Cultural Services,Employee Training Ex,St. Mary's College,"2,360.00"
Adult and Community Services,Home Care,Strand Nurses Bureau T/A Advantage,"2,351.74"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,351.60"
Environment,Parking Contract,NSL Limited,"2,350.67"
Education Children's & Cultural Services,External Consultants,The Clear Communication People Ltd,"2,350.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,347.86"
Adult and Community Services,Residential Care,Central & Cecil Housing Trust,"2,346.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,345.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,340.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,327.86"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,325.99"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,308.34"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,308.34"
Education Children's & Cultural Services,Property Main-Progam,Hub Professional Services Limited,"2,307.50"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,305.30"
Environment,Vehicle Hire,R M MEARS LTD,"2,300.00"
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,300.00"
Adult and Community Services,Residential Care,St Mary's House,"2,300.00"
Adult and Community Services,Residential Care,St Mary's House,"2,300.00"
Adult and Community Services,Residential Care,St Mary's House,"2,300.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,294.60"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,293.92"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,287.40"
Environment,CPZ Zone Extensions,F M Conway Limited,"2,285.07"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,283.48"
Education Children's & Cultural Services,Independent Sch >16,Farleigh College Condover,"2,280.00"
Adult and Community Services,Publicity Expenses,City Of Westminster,"2,280.00"
Environment,Resurfacing and Pat,F M Conway Limited,"2,271.52"
Environment,Highways Maintenance,VOLKERHIGHWAYS LTD,"2,271.51"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"2,268.99"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,266.20"
Adult and Community Services,Nursing Care,Rectory House (Sompting) Ltd,"2,262.38"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,253.20"
Adult and Community Services,Nursing Care,CHD(Care Homes) Ltd,"2,250.15"
Finance and Corporate Services,External Consultants,Practicus Limited,"2,250.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,245.60"
Adult and Community Services,Respite Care,Southern Cross Healthcare Ltd,"2,245.00"
Environment,Street Lighting 3/4,David Webster Limited,"2,238.40"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Legal Fees,HMCS,"2,225.00"
Education Children's & Cultural Services,Grants to Nurseries,S & S Education Limited T/A Windsor,"2,220.00"
Education Children's & Cultural Services,Grants to Nurseries,Maria Grey Nursery School,"2,220.00"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Adult and Community Services,Residential Care,Cloyda Ltd,"2,219.82"
Education Children's & Cultural Services,property Maintenance,Gatwick Park Mechanical,"2,216.00"
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"2,214.33"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,214.29"
Adult and Community Services,Nursing Care,Metro Care Home Ltd,"2,214.29"
Adult and Community Services,Nursing Care,Metro Care Home Ltd,"2,214.29"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,210.27"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,206.07"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,205.68"
Adult and Community Services,Residential Care,COATE WATER CARE CO. LTD,"2,205.52"
Adult and Community Services,Home Care,Able Community Care The Old Parish,"2,188.10"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,183.68"
Adult and Community Services,Nursing Care,Nightingale House,"2,182.72"
Adult and Community Services,Nursing Care,FOUR SEASONS HEALTH CARE,"2,176.64"
Adult and Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,174.43"
Adult and Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,174.43"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"2,162.24"
Education Children's & Cultural Services,Sports Coaching,Harlequin Rugby League Club Limited,"2,160.00"
Environment,Vehicle Spares,CGJ ENGINEERING,"2,158.12"
Adult and Community Services,Nursing Care,Metro Care Home Ltd,"2,142.86"
Environment,Grounds Maint-Trees,Veolia ES (UK) Limited,"2,131.07"
Adult and Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult and Community Services,Residential Care,SOUTHPARK RESIDENTIAL HOME LTD,"2,129.17"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,125.56"
Environment,Electrical Testing,Whitepack Network Services,"2,120.89"
Finance and Corporate Services,Software Development,Axzona Limited,"2,112.00"
Environment,Property Main-Progam,K & A Construction,"2,105.00"
Adult and Community Services,Supported Living,Zoe Gilbert T/A High Ridge,"2,104.29"
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"2,100.56"
Adult and Community Services,Residential Care,Coneygar Lodge Ltd,"2,100.00"
Environment,Vehicle Spares,Cordwallis Commercials,"2,099.43"
Adult and Community Services,Nursing Care,Shirley View Nursing Home,"2,097.23"
Adult and Community Services,Residential Care,The Camphill Village Trust,"2,096.80"
Adult and Community Services,Nursing Care,CHD (Care Homes) Ltd.,"2,093.96"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"2,071.28"
Adult and Community Services,Nursing Care,Care Uk Community Partnerships Ltd,"2,067.90"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.24"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Group PLC,"2,061.20"
Environment,Energy - Electricity,Kent County Council(Kcs),"2,057.63"
Adult and Community Services,Home Care,Mears,"2,053.97"
Adult and Community Services,Home Care,"Care Uk Homecare,Connaught House","2,048.66"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,043.16"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,040.06"
Environment,Highways Maintenance,David Webster Limited,"2,036.16"
Adult and Community Services,Home Care,Mears,"2,034.88"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Adult and Community Services,Furniture & Equipmen,Geze UK Ltd,"2,030.00"
Adult and Community Services,Supported Living,The Camphill Village Trust,"2,029.16"
Environment,Property Main-Progam,Progressive Floor Surfaces Ltd,"2,027.00"
Education Children's & Cultural Services,External Consultants,Alliance Environment & Planning Ltd,"2,024.75"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,021.01"
Adult and Community Services,Residential Care,Rosina Annan,"2,009.44"
Adult and Community Services,Residential Care,Rosina Annan,"2,009.44"
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"2,006.72"
Adult and Community Services,Residential Care,St Mary's House,"2,002.04"
Adult and Community Services,Residential Care,St Mary's House,"2,002.04"
Adult and Community Services,Residential Care,St Mary's House,"2,002.04"
Adult and Community Services,Residential Care,St Mary's House,"2,002.04"
Adult and Community Services,Residential Care,St Mary's House,"2,002.04"
Adult and Community Services,Residential Care,St Mary's House,"2,002.04"
Adult and Community Services,Residential Care,Surrey Rest Homes Ltd,"2,000.04"
Education Children's & Cultural Services,Grants Comm Groups,YMCA London South West,"2,000.00"
Adult and Community Services,Nursing Care,Metro Care Home Ltd,"2,000.00"
Adult and Community Services,Miscellaneous Expens,London Borough Of Ealing,"2,000.00"
Adult and Community Services,Nursing Care,Southern Cross Healthcare Ltd,"1,993.04"
Education Children's & Cultural Services,Subscriptions,Cordis Bright Ltd,"1,981.00"
