Directorate,Payment Date,Payment Amount,Payee,Method,Activity
Adult Social Services ,20180726,3186.8,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,1647.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,5442.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services ,20180726,593.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3446.89,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,740.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,831.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,529.35,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1036.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,12245,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1932.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1267.93,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,944.8,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,788.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1101.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1653.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2197.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1162.01,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2300.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1272.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1548.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,7167.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,6332.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,694.84,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,573.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,11943.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,713.1,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,841.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2104.1,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,566.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3855.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2006.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,783.19,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,840.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2337.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2145.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,10788,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,852.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1082.7,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,809.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,613.34,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,574.2,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,569.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,809.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,561.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,500.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3667.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,752.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2202.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,978.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1423.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1047.34,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,732.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3200.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1765.53,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,696.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,819.2,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2006.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2996.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1454.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1256.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,647.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2582.56,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,549.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,522.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1376.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2330.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1256.3,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1765.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1351.47,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,846.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2054.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,886.03,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1814.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,668.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,782.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,960.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1465.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3482.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,842.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,639.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2259.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,787.45,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1036.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,777.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1783.25,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,577.04,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1189.16,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,651.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3875,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3100,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,865.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1315.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1671.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3682.8,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1160.59,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,647.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1202.93,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,5489.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1081.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,505.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1237.08,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1261.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,657.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1082.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2878.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1209.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,680.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2731.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3048.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2169.87,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,868.05,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1004.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3542.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2184.75,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,647.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1283.4,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1347.96,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2302.91,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,666.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,720,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1376.79,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,684.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,647.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1315.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1569.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,950.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,712.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1199.34,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1101.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,703.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,906.95,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,635.73,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,618.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,639.22,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1664.52,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2550.96,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1554.96,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,604.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1714.61,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,961,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,810.57,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,915.46,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,828.73,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,566.39,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1144.96,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,603.7,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,907.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,6990.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1490.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,649.92,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2721.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,556.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3402.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,551.36,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2430.09,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,503.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,691.12,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3528.6,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2037.94,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,668.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,5513.58,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,714.6,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2087.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1514.66,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,4876.21,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2668.27,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,926.33,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,885.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1516.24,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1004.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,7874.8,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1030.7,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1356.69,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1107.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,721.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,4988.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,692.77,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,775,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,616.9,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,614.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,563.4,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3232.55,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1166.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,628.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,533.64,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,882.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1992.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,597.37,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2764.76,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1294.51,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,911.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1086.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,592.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,664.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,3458.49,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1542.38,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1104.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,953.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2393.67,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,693.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,636.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1412.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2417.72,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,755.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1238.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2680.13,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,5871.65,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,647.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,711.71,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,730.75,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2075.14,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1627.63,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,857.07,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,961.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2116.86,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2021.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1410.5,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,938.99,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2693.02,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1854.26,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,2127.43,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,861.18,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1171.39,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,664.28,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,518.32,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,815.48,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,520.44,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,502.82,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,534.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1618.2,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,1217.06,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,807.78,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,971.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,793.68,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,583.11,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,534.98,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,726.85,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services ,20180726,14250.88,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Housing & Regeneration,20180705,2791.27,NPOWER LTD,Invoice,Energy - Electricity
Environment & Community Services ,20180712,19306.02,NPOWER LTD,Invoice,Energy - Electricity
Environment & Community Services ,20180717,3258.11,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Electricity
Environment & Community Services ,20180710,7020,POWER DATA ASSOCIATES LTD,Invoice,Energy - Electricity
Adult Social Services ,20180713,508.49,NPOWER LTD,Invoice,Energy - Electricity
Housing & Regeneration,20180711,1384.72,E.ON ENERGY SOLUTIONS LTD,Invoice,Energy - Gas
Environment & Community Services ,20180712,2438.78,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Gas
Environment & Community Services ,20180703,23781.11,KENT COUNTY COUNCIL (KCS),Invoice,Energy - Gas
Environment & Community Services ,20180702,5850.48,Southern Office Furniture Ltd,Invoice,Equipment
Environment & Community Services ,20180703,1047.24,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services ,20180710,660,J C M Locksmiths Ltd,Invoice,Equipment
Environment & Community Services ,20180711,720,J C M Locksmiths Ltd,Invoice,Equipment
Environment & Community Services ,20180718,685.68,VP PLC,Invoice,Equipment
Environment & Community Services ,20180716,2106,McGovern Haulage Ltd,Invoice,Equipment
Environment & Community Services ,20180720,618,One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Environment & Community Services ,20180727,9100.8,One51 ES Plastics (UK) Ltd T/A,Invoice,Equipment
Environment & Community Services ,20180717,2094.54,Sai-Pac,Invoice,Equipment
Environment & Community Services ,20180724,840.29,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services ,20180724,840.29,Alliance UK Ltd t/a Janilec Su,Invoice,Equipment
Environment & Community Services ,20180712,3981,Jordan Fitness,Invoice,Equipment
Environment & Community Services ,20180719,592.93,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services ,20180720,531.9,J P LENNARD LTD,Invoice,Equipment
Environment & Community Services ,20180727,1021.05,Richmond West Sch Trust T/A Tw,Invoice,Equipment
Environment & Community Services ,20180704,600,Gym Whizz Limited,Invoice,Equipment
Environment & Community Services ,20180709,798,CST-Global,Invoice,Equipment
Environment & Community Services ,20180731,763.88,Les Mills Fitness UK Ltd,Invoice,Equipment
Environment & Community Services ,20180724,1850.62,Pulse Fitness Ltd,Invoice,Equipment
Environment & Community Services ,20180727,540,WELDSMART LTD,Invoice,Equipment
Resources Directorate,20180720,861.17,APOGEE CORP LTD,Invoice,Equipment
Resources Directorate,20180706,27643.2,Grant Thornton UK LLP,Invoice,External Audit Fees
Environment & Community Services ,20180718,1154.6,Gaffey Technical Services Ltd,Invoice,Fixtures & Fittings
Environment & Community Services ,20180730,1700,REDACTED PERSONAL DATA,Invoice,Fixtures & Fittings
Housing & Regeneration,20180713,7683.37,Dawsonrentals Vans Ltd,Invoice,Fuel
Environment & Community Services ,20180709,3110.48,PACE FUELCARE LTD,Invoice,Fuel
Environment & Community Services ,20180711,2905.79,PACE FUELCARE LTD,Invoice,Fuel
Housing & Regeneration,20180726,568.8,WINDOWFLOWERS LTD,Invoice,Furniture
Environment & Community Services ,20180705,696,KEY INDUSTRIAL EQUIPMENT LTD,Invoice,Furniture
Environment & Community Services ,20180724,589.14,Colsen Industries Ltd,Invoice,Furniture
Environment & Community Services ,20180706,4574.4,Streetmaster (South Wales) Ltd,Invoice,Furniture & Equip Insurance
Environment & Community Services ,20180731,3307.5,QUADRON SERVICES LIMITED,Invoice,General Grounds Maintenance
Environment & Community Services ,20180719,930,Gaffey Technical Services Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20180730,1154.6,Gaffey Technical Services Ltd,Invoice,General Grounds Maintenance
Environment & Community Services ,20180705,624,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Chief Executives ,20180710,1000,Auriga Academy Trust T/A Clare,Invoice,Grants to Other Groups
Housing & Regeneration,20180720,680,Richmond Furniture Scheme,Invoice,Grants to Voluntary Orgs
Environment & Community Services ,20180719,9000,RuT Arts Council,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180709,20782,Ethnic Minorities Advocacy Gro,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180726,5149.43,St Mary's Church Booking Secre,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180731,3161.34,St Mary's Church Booking Secre,Invoice,Grants to Voluntary Orgs
Adult Social Services ,20180710,38743,St Richard Reynolds School,Invoice,Grants-Young People
Environment & Community Services ,20180726,46136.89,Continental Landscapes Ltd,Invoice,Grounds Cleansing Contract
Environment & Community Services ,20180703,1260,Reprotec Ltd,Invoice,Hardware Maintenance
Resources Directorate,20180726,1225.93,Twofold Ltd,Invoice,Hardware Maintenance
Environment & Community Services ,20180712,1040.4,Gladstone MRM Ltd,Invoice,Hardware purchases
Resources Directorate,20180727,6627.09,IMPERIAL CIVIL ENFORCEMENT SOL,Invoice,Hardware purchases
Childrens Services,20180724,174515.94,Central London Comm Healthcare,Invoice,Health Visiting
