Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Environment,Vehicle Hire,Fiveways Municipal Vehicle Hire Ltd,725.00,Invoice
Adult and Community Services,Home Care,United Response,726.25,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,729.83,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,730.80,Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,732.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,732.35,Invoice
Environment,Highways Maintenance,F M Conway Limited,734.49,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,736.13,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Mears Care LTD,739.90,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,739.90,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,739.90,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,739.90,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,739.90,Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,740.45,Invoice
Environment,Awards / Prizes,Zoggs International Ltd,741.50,Invoice
Adult and Community Services,Home Care,United Home Care Ltd,741.60,Invoice
Adult and Community Services,Nursing Care,Four Seasons Health Care,743.33,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,747.45,Invoice
Adult and Community Services,Home Care,Brighter Care,749.00,Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,750.00,Invoice
Environment,Highways Maintenance,F M Conway Limited,751.94,Invoice
Adult and Community Services,Home Care,Holistic Community Care Ltd,752.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,755.00,Invoice
Environment,Swimming Pool Maint,Sportsafe UK Limited,755.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,762.55,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,762.55,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,770.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,770.10,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,775.00,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,775.00,Invoice
Environment,Furniture & Equipmen,J P Lennard Ltd,778.65,Invoice
Adult and Community Services,Furniture & Equipmen,J W Warden,780.00,Invoice
Finance and Corporate Services,Brought Professional,K Gwen Ramsay,780.00,Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,780.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,780.17,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,783.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,783.60,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,783.60,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,783.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,785.20,Invoice
Adult and Community Services,Home Care,Mears Care LTD,788.98,Invoice
Finance and Corporate Services,Miscellaneous Expens,PHS Group Plc,790.48,Invoice
Finance and Corporate Services,Software Licences,Bottomline Technologies,791.34,Invoice
Adult and Community Services,Home Care,About Me Care and Support Ltd,798.40,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,800.25,Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,803.10,Invoice
Adult and Community Services,Agency Staff,Julie Houghton,803.55,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,805.00,Invoice
Adult and Community Services,Home Care,United Response,807.12,Invoice
Adult and Community Services,Home Care,Mears Care LTD,807.85,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,807.85,Invoice
Adult and Community Services,Employee Training Ex,Government Knowledge Training Ltd,810.00,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,810.01,Invoice
Finance and Corporate Services,External Consultants,Amy Pennington,812.03,Invoice
Adult and Community Services,Day Care,EnhanceAble,815.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,815.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,815.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,815.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,815.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,815.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,815.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,815.40,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,815.40,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,815.40,Invoice
Finance and Corporate Services,Security,Jade Security Services Ltd,819.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,819.18,Invoice
Adult and Community Services,Energy - Electricity,EDF Energy Customers Plc,819.64,Invoice
Adult and Community Services,Home Care,Mears Care LTD,822.95,Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,824.52,Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,825.00,Invoice
Finance and Corporate Services,External Consultants,Sara Jones,825.00,Invoice
Environment,Grounds Maint-Contra,Continental Landscapes Ltd,825.50,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,826.05,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,826.73,Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,828.65,Invoice
Adult and Community Services,Grants Volunt Orgs,Croydon Council,829.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,830.50,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,831.14,Invoice
Adult and Community Services,Home Care,Mears Care LTD,838.05,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,838.05,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,840.00,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,844.99,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,845.60,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,845.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,845.60,Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,847.50,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,849.38,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,849.38,Invoice
Adult and Community Services,Home Care,Mears Care LTD,853.15,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,853.15,Invoice
Adult and Community Services,Home Care,Mears Care LTD,860.70,Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,862.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,864.48,Invoice
Environment,CPZ Zone Extensions,Snap Surveys Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,865.00,Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,868.15,Invoice
Adult and Community Services,Home Care,Mears Care LTD,872.03,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,874.35,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,875.02,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,875.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,875.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,875.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,875.80,Invoice
Adult and Community Services,Home Care,Mears Care LTD,875.80,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,879.58,Invoice
Adult and Community Services,Home Care,Mears Care LTD,883.35,Invoice
Adult and Community Services,Home Care,Mears Care LTD,887.13,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,890.31,Invoice
Adult and Community Services,Home Care,Mears Care LTD,894.68,Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,896.76,Invoice
Adult and Community Services,Security,Videcom Security Limited,900.00,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,901.63,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,901.63,Invoice
Adult and Community Services,Home Care,Mears Care LTD,902.23,Invoice
Adult and Community Services,Day Care,Cantraybridge College,903.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,906.00,Invoice
Adult and Community Services,Agency Supply Teache,Amily Homecare Ltd,908.23,Invoice
Adult and Community Services,Home Care,Mears Care LTD,913.55,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,914.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,914.31,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,914.76,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,914.76,Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,922.95,Invoice
Adult and Community Services,Home Care,United Response,923.12,Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,925.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,928.65,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,935.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,939.98,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,939.98,Invoice
Adult and Community Services,Home Care,Mears Care LTD,939.98,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,943.75,Invoice
Adult and Community Services,Home Care,Mears Care LTD,951.30,Invoice
Finance and Corporate Services,Employee Training Ex,Pitney Bowes Software Europe Ltd,955.00,Invoice
Adult and Community Services,Minor Contract Payme,Parker Car Service,955.10,Invoice
Adult and Community Services,Pymnts to Prvdr trai,Hands Free Computing Ltd,958.00,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,961.00,Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,966.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.40,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.40,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,970.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,970.18,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,970.18,Invoice
Environment,Vehicular Crossing,F M Conway Limited,972.25,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,972.69,Invoice
Adult and Community Services,Home Care,Mears Care LTD,977.73,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,980.68,Invoice
Adult and Community Services,Home Care,Mears Care LTD,981.50,Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,986.00,Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,987.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,989.05,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,989.05,Invoice
Adult and Community Services,Home Care,Mears Care LTD,992.83,Invoice
Adult and Community Services,Home Care,Mears Care LTD,996.60,Invoice
Adult and Community Services,Home Care,Mears Care LTD,996.60,Invoice
Environment,Highways Maintenance,F M Conway Limited,998.70,Invoice
Adult and Community Services,External Consultants,Skipton Business Finance Ltd,"1,000.00",Invoice
Adult and Community Services,Pymnts to Prvdr trai,Zbigniew Mroz,"1,000.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,004.15",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,006.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,006.54",Invoice
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,007.41",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,007.93",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,011.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,014.15",Invoice
Finance and Corporate Services,External Consultants,M Beekenkamp-Wladimiroff T/A Art,"1,015.98",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,017.90",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,017.90",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,018.68",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,018.68",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,019.25",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,019.25",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,019.61",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,025.21",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.80",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,028.25",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,030.95",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,031.74",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,038.13",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"1,040.00",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,044.16",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,045.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,049.45",Invoice
Adult and Community Services,External Consultants,Julia Cassidy Associates Ltd,"1,050.00",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"1,051.30",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,051.33",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,056.30",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,056.30",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,057.05",Invoice
Adult and Community Services,Respite Care,Empress Care Ltd,"1,060.90",Invoice
Environment,Telephone Charges,BT Redcare,"1,066.57",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,070.00",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,071.39",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,072.10",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,072.10",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,072.12",Invoice
Environment,Internal Workshop,CGJ Engineering Municipal Vehicle,"1,079.56",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,079.65",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,081.08",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"1,081.08",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,083.43",Invoice
Adult and Community Services,Home Care,United Response,"1,085.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,090.51",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,090.98",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,093.68",Invoice
Environment,Highway Materials,INSTARMAC GROUP PLC,"1,093.68",Invoice
Adult and Community Services,DP prepaid cards,Advanced Solutions Ltd (AFL Custome,"1,103.46",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,106.70",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,109.25",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,109.85",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,110.10",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,113.63",Invoice
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"1,114.43",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,117.40",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,118.12",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,119.85",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,121.18",Invoice
Adult and Community Services,External Consultants,DHP (UK) LLP,"1,125.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,125.56",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,128.73",Invoice
Adult and Community Services,Home Care,United Response,"1,128.75",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,128.88",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,130.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,132.25",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,132.50",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,142.43",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,143.82",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,147.60",Invoice
Adult and Community Services,Publicity Expenses,CCA Global Limited,"1,150.00",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,150.61",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,155.15",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,157.26",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,158.93",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,161.93",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,162.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.70",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,168.97",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,170.40",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,171.39",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,174.03",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,177.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,177.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,181.58",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,185.35",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,186.50",Invoice
Adult and Community Services,Project Expenses,Affinity Workforce Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Project Expenses,Age UK Richmond Handyperson,"1,198.40",Invoice
Adult and Community Services,Furniture & Equipmen,J W Warden,"1,200.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,204.90",Invoice
Adult and Community Services,Respite Care,Ashton Lodge Limited,"1,204.98",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,208.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,217.00",Invoice
Environment,Other Materials,Glasdon U.K.Ltd,"1,219.12",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,220.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,221.99",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,223.10",Invoice
Adult and Community Services,Burial Fees,Funeral Services Ltd T/A,"1,235.00",Invoice
Environment,Dangerous Structures,Wates Living Space (Maint) Ltd,"1,238.55",Invoice
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,240.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,249.53",Invoice
Environment,Lcl Develop Frmwrk,Newsquest Media Group Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Minor Contract Payme,Newsquest Media Group Ltd,"1,250.00",Invoice
Environment,Energy - Electricity,Npower Ltd,"1,257.93",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,268.40",Invoice
Finance and Corporate Services,External Printing,Financial Data Management Plc,"1,282.72",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,283.50",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,283.50",Invoice
Adult and Community Services,Residential Care,Empress Care Ltd,"1,288.24",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,302.21",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,310.40",Invoice
Environment,Lcl Develop Frmwrk,NJL-Solutions Ltd,"1,320.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,334.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"1,342.13",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,343.90",Invoice
Adult and Community Services,Agency Staff,Investigo Ltd,"1,350.00",Invoice
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"1,350.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,354.81",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Community Initiative,THE GARDEN CATERING LTD,"1,357.25",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,374.10",Invoice
Environment,Section 14 RTA Costs,Indigo Park Services UK Ltd,"1,374.98",Invoice
Environment,Clothing and Uniform,Greenham Trading Ltd,"1,378.80",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,386.76",Invoice
