﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Children's Services Directorate,05-Apr-24,"1,956.60",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,"2,000.00",Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,813.60,Redacted Personal Data,INVOICE,EY - 2 year old funding
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"3,583.80",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"2,198.70",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"2,528.10",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"1,080.30",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"1,956.60",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,952.50,Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,813.60,Redacted Personal Data,INVOICE,EY - 2 year old funding
Adult Social Services Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Consultants Fees
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"1,627.20",Redacted Personal Data,INVOICE,EY - 2 year old funding
Children's Services Directorate,05-Apr-24,"3,594.90",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Environment & Community Services Directorate,05-Apr-24,"1,440.00",Redacted Personal Data,INVOICE,Sport Coaching
Children's Services Directorate,05-Apr-24,"1,385.10",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"1,627.20",Redacted Personal Data,INVOICE,EY - 2 year old funding
Children's Services Directorate,05-Apr-24,"1,385.10",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"2,286.00",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"6,492.90",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"2,451.90",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,571.50,Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,571.50,Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"3,583.80",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"1,143.00",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"4,242.60",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"6,376.20",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"2,286.00",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"1,143.00",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"2,286.00",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"4,726.80",Redacted Personal Data,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"1,423.20",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"4,665.68",Redacted Personal Data,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,"1,627.20",Redacted Personal Data,INVOICE,EY - 2 year old funding
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Children's Services Directorate,05-Apr-24,813.60,Redacted Personal Data,INVOICE,EY - 2 year old funding
Resources Directorate,05-Apr-24,500.00,Redacted Personal Data,INVOICE,Miscellaneous Expenses
Housing & Regeneration Directorate,05-Apr-24,"4,272.00",Remax Asset Management,INVOICE,B&B Payments
Resources Directorate,05-Apr-24,"1,523.57",RICHMOND CHARITIES ALMSHOUSES,INVOICE,Rent Allowances
Resources Directorate,05-Apr-24,684.22,RICHMOND HOUSING PARTNERSHIP,INVOICE,Rent Allowances
Resources Directorate,05-Apr-24,753.72,RICHMOND HOUSING PARTNERSHIP,INVOICE,Rent Allowances
Resources Directorate,05-Apr-24,570.08,RICHMOND HOUSING PARTNERSHIP,INVOICE,Rent Allowances
Housing & Regeneration Directorate,05-Apr-24,"57,096.00",Roselyn Capital Ltd,INVOICE,B&B Payments
Children's Services Directorate,05-Apr-24,"8,877.30",Rosslyn Nursery and Pre-School,INVOICE,Nursery Budget Share
Housing & Regeneration Directorate,05-Apr-24,"1,136.01",Royal Mail Group Ltd,INVOICE,Postage
Children's Services Directorate,05-Apr-24,"22,284.30",S & S Education Ltd,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"15,087.60",Sacred Heart R. C. School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"13,198.26",Scamps,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"27,241.50",Sheen Montessori Nursery,INVOICE,Nursery Budget Share
Adult Social Services Directorate,05-Apr-24,"52,358.48",SOUTH LONDON AND MAUDSLEY NHS ,INVOICE,Pharmacy Subs Misuse Services
Resources Directorate,05-Apr-24,"1,647.03",SPEAR HOUSING ASSOCIATION LIMI,INVOICE,Rent Allowances
Children's Services Directorate,05-Apr-24,"32,051.70",Squirrels Day Nursery,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"197,355.11",St Edmund's R.C.School,INVOICE,School Budget Share
Children's Services Directorate,05-Apr-24,"255,319.96",St James'  RC Primary School,INVOICE,School Budget Share
Children's Services Directorate,05-Apr-24,"88,384.55",St John The Baptist School,INVOICE,School Budget Share
Children's Services Directorate,05-Apr-24,"24,003.00",St Marys & St Peters Pre Schoo,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"235,120.43",St Marys & St Peters Primary S,INVOICE,School Budget Share
Children's Services Directorate,05-Apr-24,"22,113.90",St Richards & St Andrews C of ,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"16,573.50",St. Elizabeths Nursery,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"206,533.62",Stanley Primary School,INVOICE,School Budget Share
Housing & Regeneration Directorate,05-Apr-24,"5,230.50",Stephen Proudian T/A Proud Cle,INVOICE,Property Maintenance 
Children's Services Directorate,05-Apr-24,"7,954.98",Strawberry Hill Forest School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"3,260.40",SUDBROOK SCHOOL,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"26,785.43",Sunflower Montessori Nursery S,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"12,332.93",Sunshine Nursery,INVOICE,Nursery Budget Share
Adult Social Services Directorate,05-Apr-24,"3,000.00",TATA MINI CAB,INVOICE,Transport Hire & Leasing Costs
Children's Services Directorate,05-Apr-24,"5,908.68",The Barn Nursery,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"16,430.54",The Barnes Village Nursery Ltd,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"6,858.00",THE CHILD CARE NETWORK LTD,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"1,466.85",The Childrens Garden,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"13,783.50",The Crown Nursery,INVOICE,Nursery Budget Share
Resources Directorate,05-Apr-24,628.29,THE GUINNESS PARTNERSHIP,INVOICE,Rent Allowances
Children's Services Directorate,05-Apr-24,"4,714.88",The Harrodian School Ltd,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"32,365.20",The Ivytree Nursery Hampton Lt,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"156,324.44",The King's C of E Primary Scho,INVOICE,School Budget Share
Children's Services Directorate,05-Apr-24,"14,478.00",The Kings Road Nursery,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"35,683.13",The Mall School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"10,858.50",The Montessori Pavilion,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"14,348.40",The Pavilion Montessori School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"15,887.70",The Russell School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"228,147.99",The Vineyard Primary School,INVOICE,School Budget Share
Capital Expenditure,05-Apr-24,"11,241.48",Thomson Environmental Consulta,INVOICE,CAPEXP Professional Fees
Children's Services Directorate,05-Apr-24,"58,281.90",Tic Toc Nursery School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"21,832.20",Tiny Thinkers Hampton,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"21,213.00",TOP OF THE CLASS NURSERY,INVOICE,Nursery Budget Share
Housing & Regeneration Directorate,05-Apr-24,"1,428.00",TOP REMOVALS,INVOICE,Removals And Reorganisations
Housing & Regeneration Directorate,05-Apr-24,"31,882.00",Top Tier Property Solutions Lt,INVOICE,B&B Payments
Children's Services Directorate,05-Apr-24,986.15,Tugboats Preschool Ltd - Made ,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"4,191.00",Twickenham Preparatory School,INVOICE,Nursery Budget Share
Adult Social Services Directorate,05-Apr-24,750.00,Ugoalah Consulting LTD,INVOICE,Consultants Fees
Children's Services Directorate,05-Apr-24,"17,287.88",Unicorn School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"4,572.00",Wena Waite T/A Jolly Jumpers L,INVOICE,Nursery Budget Share
Environment & Community Services Directorate,05-Apr-24,"12,288.00",Westco Trading Ltd,INVOICE,Consultants Fees
Children's Services Directorate,05-Apr-24,"50,562.00",Whitton Day Nursery Ltd,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"13,454.10",Whitton Playdays Playgroup,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"43,326.90",Windham Nursery School,INVOICE,Nursery Budget Share
Children's Services Directorate,05-Apr-24,"12,983.40",Working Mums Daycare & Prescho,INVOICE,Nursery Budget Share
Chief Executives Directorate,05-Apr-24,"26,668.24",YMCA St Paul's Group,INVOICE,Grants to Voluntary Orgs
Capital Expenditure,08-Apr-24,538.80,A.D.M.I Doors Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Chief Executives Directorate,08-Apr-24,"7,500.00",AccessAble,INVOICE,Project Work
Housing & Regeneration Directorate,08-Apr-24,"9,782.64",ACR LONDON LTD,INVOICE,Planned Maintenance - Bldgs
Capital Expenditure,08-Apr-24,"6,396.14",AECOM Limited,INVOICE,CAPEXP Professional Fees
Housing & Regeneration Directorate,08-Apr-24,"5,130.76",Andrew Gerard Estates,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,08-Apr-24,"1,530.00",Ansador Limited,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,08-Apr-24,582.96,ArtPress Publishing Ltd,INVOICE,Furniture
Environment & Community Services Directorate,08-Apr-24,"2,532.82",Bibby Factors Leicester Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,08-Apr-24,"1,266.00",COMMERCIAL KITCHEN SERVICES(LO,INVOICE,Planned Maintenance - Bldgs
Capital Expenditure,08-Apr-24,"11,690.09",Continental Landscapes Ltd,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,08-Apr-24,"1,909.32",DEBA UK LTD,INVOICE,Reactive maintenance - bldgs
Capital Expenditure,08-Apr-24,"126,487.83",F M Conway Limited,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,08-Apr-24,975.14,Gaffey Technical Services Ltd,INVOICE,Materials
Environment & Community Services Directorate,08-Apr-24,"1,110.00",GREATBATCH LTD,INVOICE,Advertising / Publicity
Housing & Regeneration Directorate,08-Apr-24,"4,141.20",Guardian Industrial Doors Ltd,INVOICE,Planned Maintenance - Bldgs
Chief Executives Directorate,08-Apr-24,567.00,Harrogate International Hotel,INVOICE,Subscriptions
Housing & Regeneration Directorate,08-Apr-24,"48,145.63",HEALTH AND SAFETY EXECUTIVE,INVOICE,Legal & Court Fees 
Environment & Community Services Directorate,08-Apr-24,"78,050.14",IMPERIAL CIVIL ENFORCEMENT SOL,INVOICE,Network Maintenance
Housing & Regeneration Directorate,08-Apr-24,"6,001.20",K & A Construction,INVOICE,Planned Maintenance - Bldgs
Adult Social Services Directorate,08-Apr-24,"3,262.79",KadarCare Service Ltd,INVOICE,Re-ablement
Housing & Regeneration Directorate,08-Apr-24,610.00,KENWAYS FURNITURE,INVOICE,Social Fund Payments
Environment & Community Services Directorate,08-Apr-24,500.00,Keystone Masonry,INVOICE,Materials
Housing & Regeneration Directorate,08-Apr-24,"1,882.14",MEDPAGE LTD,INVOICE,Equipment
Chief Executives Directorate,08-Apr-24,"1,728.00",Newsquest Media Group Ltd,INVOICE,Legal & Court Fees 
Housing & Regeneration Directorate,08-Apr-24,"1,566.11",OCS UK&I LIMITED,INVOICE,Food & Consumables
Capital Expenditure,08-Apr-24,"1,002.00",Pennington Choices Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,08-Apr-24,"5,589.86",PHS Compliance,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,08-Apr-24,900.00,Pool Tech Services Ltd,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,08-Apr-24,"2,376.00",PORTERS PEST CONTROL LTD,INVOICE,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,08-Apr-24,"1,576.60",Power Tecnique LTD,INVOICE,Planned Maintenance - Bldgs
Chief Executives Directorate,08-Apr-24,"3,548.40",Recognition Design and Marketi,INVOICE,Consultants Fees
Housing & Regeneration Directorate,08-Apr-24,"2,498.00",Redacted Personal Data,INVOICE,Homeless Red Act Initiatives
Capital Expenditure,08-Apr-24,"2,160.00",Ross & Partners Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,08-Apr-24,"9,307.39",Serco Limited,INVOICE,Waste Contract
Housing & Regeneration Directorate,08-Apr-24,"1,090.00",Stewart & Young Ltd,INVOICE,Social Fund Payments
Housing & Regeneration Directorate,08-Apr-24,"4,200.00",Stirling Ackroyd Group Ltd,INVOICE,Homeless Red Act Initiatives
Environment & Community Services Directorate,08-Apr-24,"10,670.46",T Mohan & Co Ltd,INVOICE,Furniture
Housing & Regeneration Directorate,08-Apr-24,"4,530.76",The Frost Partnership,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,08-Apr-24,"2,224.75",Videcom Security Limited,INVOICE,Reactive maintenance - bldgs
Adult Social Services Directorate,08-Apr-24,794.75,Vital Care and Support Ltd,INVOICE,Re-ablement
Housing & Regeneration Directorate,08-Apr-24,"4,139.40",WEC Electrical Contractors Ltd,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,08-Apr-24,583.86,William Smith Group 1832 Ltd,INVOICE,CPZ Zone Extensions
Capital Expenditure,08-Apr-24,"14,239.20",Wring Group Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Capital Expenditure,09-Apr-24,"16,492.50",ACHIEVING FOR CHILDREN LTD,INVOICE,CAPEXP Professional Fees
Resources Directorate,09-Apr-24,822.11,ADARE SEC LIMITED,INVOICE,Printing 
Adult Social Services Directorate,09-Apr-24,"100,184.70",ALPENBEST CARE LIMITED,INVOICE,External Homecare
Adult Social Services Directorate,09-Apr-24,"75,063.88",Amber Home Carers Ltd,INVOICE,External Homecare
Environment & Community Services Directorate,09-Apr-24,"1,740.00",Bespoke Properties Ltd,INVOICE,Consultants Fees
Adult Social Services Directorate,09-Apr-24,"4,418.08",Cantraybridge College,INVOICE,Supported Living
Resources Directorate,09-Apr-24,"7,728.87",CAPITA BUSINESS SERVICES LTD,INVOICE,Printing 
Adult Social Services Directorate,09-Apr-24,"6,445.87",CARE UK COMMUNITY PARTNERSHIP,INVOICE,External Nursing Care
Adult Social Services Directorate,09-Apr-24,"25,330.29",Caremark Richmond or Hounslow,INVOICE,External Homecare
Housing & Regeneration Directorate,09-Apr-24,"4,446.08",Coopers Sales and Lettings,INVOICE,Homeless Red Act Initiatives
Adult Social Services Directorate,09-Apr-24,"2,045.85",Crossroads Care,INVOICE,External Homecare
Capital Expenditure,09-Apr-24,"4,560.00",Designed by Good People Ltd,INVOICE,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,09-Apr-24,"5,705.28",Devine Care Ltd,INVOICE,External Homecare
Adult Social Services Directorate,09-Apr-24,"22,855.50",Eleada Care Services,INVOICE,External Homecare
Environment & Community Services Directorate,09-Apr-24,"59,863.58",F M Conway Limited,INVOICE,Highways Maintenance Con
Adult Social Services Directorate,09-Apr-24,515.30,FURG! ENTERPRISE LIMITED,INVOICE,Consultants Fees
Adult Social Services Directorate,09-Apr-24,"20,100.00",Haven Care Ltd,INVOICE,Re-ablement
Environment & Community Services Directorate,09-Apr-24,"4,442.58",JADE SECURITY SERVICES LTD,INVOICE,Cash In Transit Contract
Chief Executives Directorate,09-Apr-24,780.00,Jane Wonnacott Safeguarding Co,INVOICE,Consultants Fees
Environment & Community Services Directorate,09-Apr-24,"2,304.00",JHD Ecological LLP,INVOICE,Other Minor GM Contracts
Environment & Community Services Directorate,09-Apr-24,"1,087.20",KISMET GARAGE EQUIPMENT UK LTD,INVOICE,Materials
Adult Social Services Directorate,09-Apr-24,"1,280.00",Lassod Consulting Limited,INVOICE,External Homecare
Chief Executives Directorate,09-Apr-24,"1,000.00",London Borough Of Sutton,INVOICE,Conference Expenses
Resources Directorate,09-Apr-24,689.00,LOOK AHEAD CARE AND SUPPORT LT,INVOICE,Rent Allowances
Chief Executives Directorate,09-Apr-24,"1,080.00","Mayor's Appeal Fund,",INVOICE,Miscellaneous Expenses
Environment & Community Services Directorate,09-Apr-24,"1,431.00",Newsquest Media Group Ltd,INVOICE,Section 14 RTA Costs
Adult Social Services Directorate,09-Apr-24,"2,250.00",NUR Professionals Ltd,INVOICE,Consultants Fees
Environment & Community Services Directorate,09-Apr-24,"22,509.47",ParkNow Ltd,INVOICE,AGENCY ARRANGEMENTS EXP.
Adult Social Services Directorate,09-Apr-24,"1,764.00",PORTMASTER LTD T/A CAPITAL CAR,INVOICE,Transport Hire & Leasing Costs
Resources Directorate,09-Apr-24,820.99,Redacted Personal Data,INVOICE,Rent Allowances
Adult Social Services Directorate,09-Apr-24,842.28,Redacted Personal Data,INVOICE,Occupational Health Doctors
Chief Executives Directorate,09-Apr-24,"25,000.00",Richmond Citizens Advice,INVOICE,Community Advice Services
Resources Directorate,09-Apr-24,"48,607.17",RICHMOND HOUSING PARTNERSHIP,INVOICE,Rent Allowances
Chief Executives Directorate,09-Apr-24,"25,000.00",ROEHAMPTON UNIVERSITY,INVOICE,Materials
Housing & Regeneration Directorate,09-Apr-24,"2,241.44",Royal Mail Group Ltd,INVOICE,Postage
Adult Social Services Directorate,09-Apr-24,"12,704.99",RUILS,INVOICE,Personalisation Support
Environment & Community Services Directorate,09-Apr-24,"1,496.25",RWS Services Ltd,INVOICE,"Vehicle Repairs, Maintenance"
Environment & Community Services Directorate,09-Apr-24,570.00,Slamm Productions,INVOICE,Materials
Adult Social Services Directorate,09-Apr-24,"45,842.00",SOUTH LONDON AND MAUDSLEY NHS ,INVOICE,Supported Housing Programme
Housing & Regeneration Directorate,09-Apr-24,"6,930.00",Stephen Proudian T/A Proud Cle,INVOICE,Property Maintenance 
Environment & Community Services Directorate,09-Apr-24,733.49,Sue Hill Recruitment & Service,INVOICE,Agency Staff
Environment & Community Services Directorate,09-Apr-24,"4,498.80",Tarmac Trading Ltd,INVOICE,Materials
Environment & Community Services Directorate,09-Apr-24,"1,500.00",The Holly Lodge Centre,INVOICE,Venue & facilities hire
Adult Social Services Directorate,09-Apr-24,"1,106.56",Together at Home t/a Visiting ,INVOICE,External Homecare
Adult Social Services Directorate,09-Apr-24,763.30,Ugoalah Consulting LTD,INVOICE,Consultants Fees
Adult Social Services Directorate,09-Apr-24,"13,459.75",Vital Care and Support Ltd,INVOICE,External Homecare
Chief Executives Directorate,09-Apr-24,"50,969.31",Westco Trading Ltd,INVOICE,Communications Contract
Adult Social Services Directorate,09-Apr-24,"1,372.90",WP Care Ltd T/A Blue Ribbon (S,INVOICE,External Homecare
Chief Executives Directorate,10-Apr-24,"1,100.00",AJB Care & Safeguarding Consul,INVOICE,Consultants Fees
Environment & Community Services Directorate,10-Apr-24,936.86,Algeco UK Limited,INVOICE,Equipment
Resources Directorate,10-Apr-24,923.38,ALLPAY  LTD (FORTIS ET FIDES),INVOICE,Allpay
Housing & Regeneration Directorate,10-Apr-24,"1,860.00",APL PROPERTIES,INVOICE,B&B Payments
Housing & Regeneration Directorate,10-Apr-24,"3,100.00",Aroma Property Services Ltd,INVOICE,B&B Payments
Environment & Community Services Directorate,10-Apr-24,"11,376.98",Askews & Holts Library Service,INVOICE,Library Books 
