Directorate,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Awards / Prizes,Charity Gift Vouchers Marketing Ltd,"1,011.60"
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"1,017.50"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,019.82"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,020.00"
Education Children's & Cultural Services,Nursery Budget Share,Nurserylands Playgroup,"1,020.00"
Education Children's & Cultural Services,Day Care,Barnardo's London,"1,023.50"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"1,030.42"
Education Children's & Cultural Services,Disabled Children's services,Reamcare Ltd,"1,036.00"
Education Children's & Cultural Services,Grants Comm Groups,Miss I K Adamson T/A Purple Carrot,"1,036.24"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"1,038.30"
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Jacqueline McCulloch,"1,044.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00"
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,050.00"
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,050.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,058.80"
Education Children's & Cultural Services,Furniture & Equipment,Templestock Limited,"1,060.00"
Environment,Security,Altron Communication Equipment Ltd,"1,061.00"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"1,061.46"
Education Children's & Cultural Services,Brought Professional,Sissy Lykou,"1,064.00"
Environment,Property Maint - Oth,P&I Generators Ltd,"1,070.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,ALS Holdings Ltd T/A AC Education,"1,075.00"
Adult and Community Services,Grants Volunt Orgs,Age UK Richmond upon Thames,"1,078.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Leaving Care,Astons,"1,081.90"
Education Children's & Cultural Services,Publications,Askews & Holts Library Services Ltd,"1,090.51"
Education Children's & Cultural Services,Furniture & Equipment,Haveland-Smith Consultancy Ltd,"1,091.40"
Environment,Street Lighting 3/4,May Gurney Limited,"1,093.20"
Environment,Property Maint - Oth,Air Surveys Limited,"1,095.00"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,101.21"
Education Children's & Cultural Services,Independent Schools,Bhavika Pandya,"1,104.00"
Adult and Community Services,Day Care,EnhanceAble,"1,118.12"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,125.00"
Education Children's & Cultural Services,Library Books,Askews & Holts Library Services Ltd,"1,131.10"
Environment,Resurfacing and Pat,F M Conway Limited,"1,134.06"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,138.50"
Environment,Stationery & Office,Ricoh UK Limited,"1,146.70"
Education Children's & Cultural Services,External Consultants,Heather Whitt,"1,150.00"
Environment,Road Markings contract,F M Conway Limited,"1,156.58"
Adult and Community Services,Agency Staff,Nicola Rayner,"1,157.35"
Education Children's & Cultural Services,Miscellaneous Client,The Drive Care Homes Ltd,"1,159.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,164.00"
Education Children's & Cultural Services,Brought Professional,Rachel Craddock,"1,170.00"
Environment,Furniture & Equipment,Greenham Trading Ltd,"1,174.00"
Environment,Furniture & Equipment,Greenham Trading Ltd,"1,174.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,177.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,180.00"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,181.25"
Adult and Community Services,Employee Training,Itelligence Business Solutions (UK),"1,185.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,186.77"
Education Children's & Cultural Services,Leaving Care,Astons,"1,187.30"
Education Children's & Cultural Services,Grants Comm Groups,The Mulberry Centre,"1,188.00"
Education Children's & Cultural Services,PFI Pymnts to Cntr,Compass Group UK,"1,188.00"
Education Children's & Cultural Services,Nursery Budget Share,Mrs A Mayer T/A Wings,"1,189.50"
Education Children's & Cultural Services,Grants Comm Groups,Mortlake Community Association,"1,190.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,200.00"
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,"1,200.00"
Education Children's & Cultural Services,Brought Professional,Daniel Broom,"1,200.00"
Education Children's & Cultural Services,Grants Comm Groups,Alexios Gennaris,"1,200.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,203.96"
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,205.00"
Environment,Food Sampling,Public Analyst Scientific,"1,205.00"
Adult and Community Services,Agency Staff,Julie Houghton,"1,206.47"
Education Children's & Cultural Services,Nursery Budget Share,Margaret McClure,"1,220.00"
Education Children's & Cultural Services,Furniture & Equipment,Richmond Park Academy,"1,221.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,226.68"
Environment,Highways Maintenance,F M Conway Limited,"1,226.69"
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,230.00"
Education Children's & Cultural Services,Independent Schools,Sarah Murray,"1,235.00"
Environment,Grounds Maint-Contract,F M Conway Limited,"1,249.74"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,252.50"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,252.50"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,252.50"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,252.50"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,252.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Strawberry Hill Trust,"1,260.00"
Education Children's & Cultural Services,Energy - Electricity,Southern Electric PLC,"1,263.22"
Education Children's & Cultural Services,Brought Professional,Richmond Childminding Association,"1,265.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,271.00"
Environment,Lcl Develop Frmwrk,The Planning Inspectorate,"1,271.04"
Finance and Corporate Services,AFC Start Up Costs,LAVAT Consulting Ltd,"1,275.00"
Education Children's & Cultural Services,Performing Rights,UkActive,"1,276.52"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,296.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,299.90"
Education Children's & Cultural Services,Translation/Interpretation,London Borough of Hounslow,"1,300.60"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Robbins Training and,"1,304.80"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,309.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,325.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Environment,Highways Maintenance,F M Conway Limited,"1,332.79"
Adult and Community Services,Agency Staff,Julie Houghton,"1,349.72"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,350.00"
Education Children's & Cultural Services,CSC Grnt fnding services,T J Baker T/A Kids in Kew,"1,350.00"
Adult and Community Services,Furniture & Equipment,Hari's Carpets,"1,350.00"
Education Children's & Cultural Services,Independent Schools,Jack and Jill School,"1,374.16"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,375.00"
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,391.04"
Environment,Furniture & Equipment,HUNTSMOOR PARK FARM,"1,400.00"
Environment,Water Rates,Thames Water Utilities Limited,"1,405.20"
Education Children's & Cultural Services,Independent Schools,Caroline Foat Pearce,"1,411.00"
Environment,Window Cleaning,Calabash Washroom Hygiene Limited,"1,415.11"
Environment,Energy - Electricity,Southern Electric PLC,"1,417.10"
Education Children's & Cultural Services,Brought Professional,Snap Surveys Ltd,"1,420.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,427.00"
Education Children's & Cultural Services,Disabled Children's services,Cherry Trees,"1,430.32"
Education Children's & Cultural Services,Agency Staff,CKG Consulting Ltd,"1,430.55"
Education Children's & Cultural Services,Brought Professional,Heather Whitt,"1,440.00"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"1,445.83"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,450.00"
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,450.00"
Environment,Resurfacing and Pat,F M Conway Limited,"1,450.82"
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Environment,Stationery & Office,Neopost Ltd,"1,468.39"
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"1,477.00"
Adult and Community Services,Employee Training,Edge Training and Consultancy Ltd,"1,480.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,480.47"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,483.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Acuity Training Ltd,"1,485.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Acuity Training Ltd,"1,485.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,485.65"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,493.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,500.00"
Education Children's & Cultural Services,External Consultants,Ecclestons Ltd,"1,500.00"
Environment,Traffic Studies,MVA Consultancy Ltd,"1,500.00"
Education Children's & Cultural Services,Section 17,LCS Partnerships Ltd,"1,500.00"
Education Children's & Cultural Services,Employee Training External,YMCA George Williams College,"1,500.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,506.00"
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,510.40"
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,512.60"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,540.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,547.30"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,550.00"
Education Children's & Cultural Services,Disabled Children's services,White Lodge Centre,"1,560.00"
Environment,Furniture & Equipment,West London Waste Levy,"1,561.50"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,562.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,Intermediate Care,Care UK Community Partnerships Ltd,"1,579.42"
Education Children's & Cultural Services,Fostering Other Expe,Cherry Trees,"1,580.88"
Adult and Community Services,Subscriptions,Association of Directors of Adult,"1,582.00"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Environment,Project Expenses,IDOX Information Solutions Ltd,"1,591.35"
Adult and Community Services,Subscriptions,IDOX Information Solutions Ltd,"1,591.35"
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"1,595.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Ethical Training and,"1,596.63"
Finance and Corporate Services,Electrical Testing,Wagstaff Bros Limited T/A,"1,599.50"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,600.00"
Adult and Community Services,Personalisation Service,Hestia Housing and Support,"1,603.25"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,615.00"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"1,620.00"
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,626.57"
Adult and Community Services,Home Care,United Response,"1,640.62"
Environment,Vehicular Crossing,F M Conway Limited,"1,643.34"
Education Children's & Cultural Services,Brought Professional,Fool's Paradise Ltd,"1,645.00"
Adult and Community Services,Mobile Phones,Everything Everywhere Limited,"1,649.09"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,649.85"
Environment,Property Main-Progam,CYD Projects Limited,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Furniture & Equipment,First Choice Marshalls,"1,650.00"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,656.25"
Adult and Community Services,Other PH Contracts,Lime Design Solutions Ltd,"1,675.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Richmond EAL Friendship,"1,678.00"
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50"
Adult and Community Services,Day Care,EnhanceAble,"1,688.56"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Agency Staff,"Reed Solutions PLC, Client Accounts","1,710.00"
Adult and Community Services,Agency Staff,"Reed Solutions PLC, Client Accounts","1,710.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,720.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"1,720.44"
Environment,Property Main-Progam,Interface Europe Ltd,"1,726.92"
Education Children's & Cultural Services,Grants Comm Groups,Age UK Richmond upon Thames,"1,740.00"
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"1,745.16"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,750.00"
Education Children's & Cultural Services,Children's Residential,The Drive Care Homes Ltd,"1,757.17"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Education Children's & Cultural Services,Disabled Children's services,St Josephs School,"1,761.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Strawberry Hill Trust,"1,770.00"
Adult and Community Services,External Consultants,White Consultants Limited,"1,770.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,783.99"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,United Response,"1,798.12"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Environment,Agency Staff,Wild Future Outdoors Ltd,"1,800.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,800.00"
Education Children's & Cultural Services,Grants to Nurseries,Davina Holmes,"1,800.00"
Education Children's & Cultural Services,Employee Training External,ISS Ltd,"1,800.00"
Education Children's & Cultural Services,Fostering Holiday,Reamcare Ltd,"1,806.00"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,817.48"
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"1,850.31"
Environment,Highways Maintenance,May Gurney Limited,"1,850.42"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,867.66"
Adult and Community Services,Home Care,United Response,"1,872.50"
Education Children's & Cultural Services,Agency Staff,Alison Austin,"1,875.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Swann Training & Consultancy Ltd,"1,908.00"
Environment,External Printing,Liberty Printers,"1,919.29"
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"1,925.00"
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,"1,930.00"
Education Children's & Cultural Services,Grants Comm Groups,The Conservation Volunteers,"1,935.58"
Education Children's & Cultural Services,Grants to Nurseries,Nurserylands Playgroup,"1,950.00"
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"1,955.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,965.00"
Education Children's & Cultural Services,CSC Grnt fnding services,Nurserylands Playgroup,"1,980.00"
Environment,Project Expenses,SHOP GRANT,"2,000.00"
Environment,Minor Contract Payment,GeraldEve,"2,000.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"2,000.00"
Environment,Project Expenses,Richmond Housing Partnership,"2,000.00"
Environment,Subscriptions,Greenspace Information for Greater,"2,000.00"
Environment,Miscellaneous Expenses,Hampton Wick Association,"2,000.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Environment,Miscellaneous Expenses,East Twickenham Traders Association,"2,000.00"
Adult and Community Services,External Consultants,My Care Solutions Limited,"2,000.00"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,010.00"
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"2,025.00"
Adult and Community Services,Day Care,EnhanceAble,"2,032.94"
Education Children's & Cultural Services,Schools Pupil Place,West Thames College,"2,034.44"
Adult and Community Services,Supported Living,Cantraybridge College,"2,061.85"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Education Children's & Cultural Services,Agency Staff,Beatrice Weydert t/a Lux52 Ltd,"2,100.00"
Education Children's & Cultural Services,Agency Staff,Beatrice Weydert t/a Lux52 Ltd,"2,100.00"
Adult and Community Services,External Consultants,Nadine Hassler,"2,100.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Strawberry Hill Trust,"2,110.00"
Environment,Parking Equipment,Parkeon Limited,"2,112.41"
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,142.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,164.20"
Environment,Internal Workshop,Briggs Equipment UK Ltd,"2,169.58"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,175.27"
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaborati,"2,198.00"
Education Children's & Cultural Services,Brought Professional,Donald Insall & Associates Ltd,"2,247.08"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,256.00"
Adult and Community Services,Personalisation Service,Hestia Housing and Support,"2,268.90"
Finance and Corporate Services,Software Licences,Heywood,"2,270.30"
Adult and Community Services,Home Care,United Response,"2,270.62"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,284.91"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Strawberry Hill Trust,"2,290.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,310.00"
Education Children's & Cultural Services,Disabled Children's services,Reamcare Ltd,"2,316.00"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,Project Expenses,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,Assessible Trans Services,ABN AMRO Commercial Finance,"2,370.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"2,377.77"
Adult and Community Services,Grants Volunt Orgs,Strawberry Hill Bowling Club,"2,400.00"
Environment,Project Expenses,Hampton Wick Association,"2,400.00"
Finance and Corporate Services,Software Supp & Dev,Magique Galileo Software Ltd,"2,400.00"
Environment,Minor Contract Payment,Richmond Adult Community College,"2,421.70"
Education Children's & Cultural Services,Dir Pymts ACS/CSC,Hestia Housing and Support,"2,423.60"
Education Children's & Cultural Services,Independent Schools,Prospect Education (Technology),"2,430.04"
Education Children's & Cultural Services,Independent Schools,Prospect Education (Technology),"2,430.05"
Finance and Corporate Services,Internal Audit Con,Croydon Council,"2,451.04"
Education Children's & Cultural Services,Cleaning Contract,Initial Washrooms Solutions,"2,468.85"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00"
Environment,Property Maint - Oth,K & A Construction,"2,480.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,490.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Environmental Information,"2,500.00"
Adult and Community Services,Other PH Contracts,Ipharmpro Limited,"2,500.00"
Environment,Legal Fees,Bespoke Properties Ltd,"2,500.00"
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"2,502.50"
Adult and Community Services,Employee Training,Viva Access Ltd,"2,508.40"
Environment,Resurfacing and Pat,F M Conway Limited,"2,511.75"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,520.00"
Environment,Agency Staff,Transform Landscape Design and,"2,549.80"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,550.00"
Education Children's & Cultural Services,Miscellaneous Client,Keys Education & Care Ltd,"2,600.00"
Education Children's & Cultural Services,Disabled Children's services,St Josephs School,"2,627.00"
Education Children's & Cultural Services,Brought Professional,Fool's Paradise Ltd,"2,645.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,The Bridge School,"2,650.00"
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,673.00"
Education Children's & Cultural Services,Leaving Care,Henleys Estate Agents,"2,678.11"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,690.00"
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"2,711.10"
Education Children's & Cultural Services,Schools Equipment,Freelove Group Ltd,"2,756.15"
Adult and Community Services,Day Care,Nas Services Ltd,"2,764.85"
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,800.00"
Environment,Water Rates,Thames Water Utilities Limited,"2,877.50"
Education Children's & Cultural Services,Employee Training External,Bibi Mumtaz Ali O'Brien,"2,880.00"
Education Children's & Cultural Services,Independent Foster,Croham Services for Children Ltd,"2,898.84"
Adult and Community Services,Supported Living,Care Uk Homecare Ltd,"2,905.48"
Adult and Community Services,Project Expenses,Voice Ability,"2,913.00"
Education Children's & Cultural Services,Children's Residential,HSBC Invoice Finance (Uk) Ltd,"2,925.00"
Education Children's & Cultural Services,Children's Residential,HSBC Invoice Finance (Uk) Ltd,"2,925.00"
Education Children's & Cultural Services,Independent Foster,Safehouses,"2,926.03"
Adult and Community Services,External Consultants,Venn Group Ltd,"2,928.72"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,940.00"
Environment,Agency Staff,CYD Projects Limited,"2,950.00"
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00"
Environment,Street Lighting 3/4,May Gurney Limited,"2,954.76"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,961.93"
Education Children's & Cultural Services,Independent Foster,TACT,"2,970.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Education Children's & Cultural Services,Employee Training External,Twickenham Experience Ltd,"2,995.00"
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"3,000.00"
Education Children's & Cultural Services,Other IT,OM Interactive Ltd,"3,006.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"3,010.00"
Environment,Minor Contract Payment,CLEAPSS,"3,032.80"
Environment,Resurfacing and Pat,F M Conway Limited,"3,040.22"
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"3,046.02"
Education Children's & Cultural Services,Independent Schools,Thames Christian College School Ltd,"3,084.00"
Education Children's & Cultural Services,property Maintenance,ST CHRISTOPHER'S FELLOWSHIP,"3,087.27"
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75"
Environment,Highways Maintenance,F M Conway Limited,"3,102.57"
Environment,Minor Contract Payment,BRITISH RED CROSS SOCIETY,"3,112.00"
Adult and Community Services,Day Care,EnhanceAble,"3,132.82"
Environment,Road Markings contract,F M Conway Limited,"3,148.41"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Strawberry Hill Trust,"3,150.00"
