Department,Type of Expenditure,Supplier,�
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,294.25"
Education Children's & Cultural Services,Awards / Prizes,Park Retail Limited,"1,296.00"
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,299.87"
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,302.06"
Environment,External Printing,Liberty Printers,"1,302.32"
Environment,Subscriptions,LoBEG,"1,303.00"
Finance and Corporate Services,Cleaning Contract,Initial Washrooms Solutions,"1,311.07"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,350.00"
Environment,Employee Training External,Aston CPD,"1,350.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,357.60"
Education Children's & Cultural Services,Miscellaneous Expenses,Royal Borough Of Kingston,"1,360.19"
Environment,Other Materials,Harrington & Jessup Ltd T/A The,"1,360.33"
Environment,Water Rates,Thames Water Utilities Limited,"1,360.35"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,363.11"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,368.00"
Environment,Street Lighting 3/4,UK Power Networks (Operations),"1,374.00"
Environment,Swimming Pool Maint,SAV Uk Ltd,"1,375.00"
Adult and Community Services,Home Care,United Response,"1,378.12"
Education Children's & Cultural Services,Grants to Nurseries,Building Blocks Childcare Limited,"1,379.00"
Education Children's & Cultural Services,Celebration Event,Denzel Williamson T/as Pimentopot,"1,400.00"
Environment,Computer Maintenance,IDOX Software Ltd,"1,419.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs E Allen T/A Hollygrove,"1,430.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Mrs E Allen T/A Hollygrove,"1,430.00"
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,445.26"
Environment,Water Rates,Thames Water Utilities Limited,"1,446.40"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,447.83"
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Other PH Contracts,HOUNSLOW & RICHMOND COMMUNITY,"1,485.63"
Education Children's & Cultural Services,External Consultants,BUSINESS EDUCATION PARTNERSHIP LTD,"1,488.00"
Environment,Subscriptions,RICS Business Sevices,"1,490.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,500.00"
Environment,Section 14 RTA Costs,G & W Auto Recovery Service Ltd,"1,500.00"
Environment,Subscriptions,LEDNET,"1,500.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,504.67"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,505.75"
Education Children's & Cultural Services,Pymnts to Prvdr training,Boston Rose Ltd,"1,512.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,528.13"
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"1,536.08"
Environment,Highways Maintenance,UK Power Networks (Operations),"1,537.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00"
Education Children's & Cultural Services,Local Activities,Ukyouth,"1,540.50"
Environment,Vehicular Crossing,F M Conway Limited,"1,541.49"
Finance and Corporate Services,Software Supp & Dev,CAPITA BUSINESS SERVICES LTD,"1,567.50"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"1,575.00"
Environment,Furniture & Equipment,ADI Gardiner Ltd,"1,575.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,577.55"
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,620.00"
Environment,Street Lighting 3/4,May Gurney Limited,"1,627.74"
Education Children's & Cultural Services,External Consultants,Parsons Brinckerhoff,"1,635.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,650.00"
Education Children's & Cultural Services,Conference Expenses,Speakers Corner (London) Ltd,"1,650.00"
Finance and Corporate Services,Employee Training External,CIPFA,"1,673.50"
Finance and Corporate Services,Employee Training External,CIPFA,"1,673.50"
Finance and Corporate Services,Library Books,Bibliotheca Ltd,"1,680.00"
Education Children's & Cultural Services,Software Licences,The Viewpoint Organisation Ltd,"1,690.00"
Finance and Corporate Services,Newspapers and Periodicals,London Grid For Learning Trust,"1,695.00"
Adult and Community Services,Home Care,United Response,"1,701.88"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00"
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,750.00"
Environment,Traffic Studies,Golden River Traffic Ltd,"1,750.00"
Finance and Corporate Services,Software Licences,Civica UK Limited,"1,758.12"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Environment,External Printing,Aston Colour Press Ltd.,"1,793.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,796.97"
Environment,Legal Fees,Dr Mei Zhang T/A MJKang Consultancy,"1,800.00"
Environment,Non Central Phones,Virgin Media Payments Ltd,"1,800.00"
Finance and Corporate Services,External Consultants,Jason Singh,"1,800.00"
Finance and Corporate Services,External Consultants,LUCY BEAUMONT,"1,800.00"
Environment,Internal Workshop,M & S Accident Repairs Ltd,"1,803.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,810.00"
Finance and Corporate Services,External Consultants,Charlotte Tupper,"1,820.00"
Adult and Community Services,Grants Volunt Orgs,Friends of Cambridge Gardens,"1,837.00"
Adult and Community Services,Employee Training External,Richmond upon Thames College,"1,845.00"
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,847.61"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"1,855.98"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00"
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,890.00"
Education Children's & Cultural Services,External Consultants,Linden Lodge School,"1,900.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,910.00"
Environment,Lcl Develop Frmwrk,Cook Hammond & Kell Ltd,"1,928.00"
Adult and Community Services,Home Care,United Response,"1,942.50"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,953.50"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,960.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,963.52"
Environment,Street Lighting 3/4,May Gurney Limited,"1,971.90"
Education Children's & Cultural Services,Disabled Children's,White Lodge Centre,"1,980.00"
Environment,Other Materials,BLACKBURNS METALS LIMITED,"1,987.50"
Environment,Sports Coaching,Joe Perry,"1,995.00"
Adult and Community Services,External Consultants,JPS Professional Consultants Ltd,"2,000.00"
Adult and Community Services,Residential Care,The Sanctum Personal Development Lt,"2,000.00"
Environment,Property Main-Progam,Philips Electronics UK Ltd,"2,000.00"
Environment,Minor Contract Payment,St Margarets Traders Association,"2,000.00"
Finance and Corporate Services,External Consultants,Sam Skinner,"2,000.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,030.00"
Adult and Community Services,Home Care,United Response,"2,034.38"
Finance and Corporate Services,External Consultants,Rugby Football Union,"2,040.00"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"2,050.00"
Adult and Community Services,Furniture & Equipment,Tunstall Healthcare (UK) Ltd,"2,075.00"
Finance and Corporate Services,Software Licences,Bibliotheca Ltd,"2,079.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,084.05"
Environment,Water Rates,Thames Water Utilities Limited,"2,089.51"
Education Children's & Cultural Services,Agency Staff,Beatrice Weydert t/a Lux52 Ltd,"2,100.00"
Education Children's & Cultural Services,Agency Staff,Beatrice Weydert t/a Lux52 Ltd,"2,100.00"
Adult and Community Services,Day Care,EnhanceAble,"2,149.95"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,150.90"
Environment,Highway Materials,Greenham Trading Ltd,"2,151.18"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25"
Environment,Furniture & Equipment,Gladstone MRM Ltd,"2,177.60"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"2,210.00"
Adult and Community Services,Project Expenses,Tight Five Ltd,"2,250.00"
Environment,Agency Staff,Dan Dalton Broadcast Ltd,"2,250.00"
Adult and Community Services,Project Expenses,Bracknell Forest Borough Council,"2,256.00"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,256.00"
Education Children's & Cultural Services,Nursery Budget Share,Ceres Nursery Ltd T/A,"2,260.05"
Environment,Highway Materials,Glasdon U.K.Ltd,"2,293.10"
Finance and Corporate Services,External Consultants,Kaner Olette Architects,"2,294.30"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"2,310.00"
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"2,316.00"
Environment,Road Markings contract,F M Conway Limited,"2,316.37"
Environment,External Printing,Commercial Colour Press Ltd,"2,333.00"
Environment,Junior Citizens,Colan Ltd,"2,340.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,346.51"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"2,348.96"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,351.15"
Adult and Community Services,Home Care,United Response,"2,375.62"
Adult and Community Services,Water Rates,Thames Water Utilities Limited,"2,394.28"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"2,400.00"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"2,400.00"
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,403.25"
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"2,437.50"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,448.10"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,458.74"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,460.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,480.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,535.81"
Environment,Minor Contract Payment,Richmond Adult Community College,"2,582.23"
Environment,Water Rates,Thames Water Utilities Limited,"2,585.15"
Education Children's & Cultural Services,Children's Residential,Keys Education & Care Ltd,"2,600.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Environment,Street Lighting 3/4,UK Power Networks (Operations),"2,636.00"
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"2,680.00"
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76"
Adult and Community Services,Project Expenses,Nadine Hassler,"2,700.00"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,700.74"
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,730.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,731.68"
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"2,750.00"
Environment,Project Expenses,May Gurney Limited,"2,779.97"
Education Children's & Cultural Services,Section 17,Symbol Family Support Services Ltd,"2,834.34"
Adult and Community Services,Assessible Trans Services,Blue Arrow Transport (BATs),"2,835.75"
Education Children's & Cultural Services,Property Maintenance,Divisions Operable Wall Systems Ltd,"2,878.50"
Environment,Project Expenses,May Gurney Limited,"2,886.31"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.77"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.77"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78"
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78"
Environment,Internal Postal Services,Town Messengers,"2,911.50"
Environment,Court Expenses,City Of London,"2,912.00"
Education Children's & Cultural Services,Payments to Health,HOUNSLOW & RICHMOND COMMUNITY,"2,915.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,930.00"
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21"
Adult and Community Services,External Consultants,Peridot Partners Ltd,"3,000.00"
Adult and Community Services,External Consultants,Peridot Partners Ltd,"3,000.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Education Children's & Cultural Services,Independent Foster,TACT,"3,069.00"
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75"
Environment,Photocopier Expenses,Ricoh UK Limited,"3,137.10"
Environment,Agency Staff,Transform Landscape Design and,"3,163.42"
Environment,Vehicular Crossing,F M Conway Limited,"3,226.34"
Education Children's & Cultural Services,Schools Kitchen,Blanco Professional UK Ltd,"3,237.68"
Environment,Junior Citizens,Colan Ltd,"3,250.00"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"3,253.00"
Finance and Corporate Services,Brought Professional,Orleans House Gallery,"3,285.73"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"3,319.94"
Education Children's & Cultural Services,Independent Schools,Direct Care Limited,"3,321.34"
Environment,Furniture & Equipment,Groundserv,"3,353.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,356.17"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,359.51"
Environment,Security,ATG Access Ltd,"3,371.20"
Adult and Community Services,Agency Staff,JGT Solutions Ltd,"3,374.55"
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.00"
Adult and Community Services,Other PH Contracts,South West London & St. Georges,"3,384.51"
Adult and Community Services,Employee Training External,Upkeep Training Ltd,"3,390.00"
Environment,Vehicle Hire,Bharat Travel Ltd T/A Dhillon,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Section 14 RTA Costs,London Borough of Hounslow,"3,435.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,449.13"
Environment,Agency Staff,Wild Future Outdoors Ltd,"3,460.32"
Environment,Street Lighting 3/4,May Gurney Limited,"3,479.59"
Environment,Non Contract Clean,ISS Facility Services Ltd,"3,493.48"
Adult and Community Services,Minor Contract Payment,Advanced Payment Solutions Ltd,"3,500.00"
Education Children's & Cultural Services,Memberships,The Foundation Stage Forum Ltd,"3,500.00"
Education Children's & Cultural Services,Independent Foster,Fostering Options Limited,"3,511.50"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,519.76"
Environment,Highways Maintenance,F M Conway Limited,"3,538.57"
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"3,546.80"
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,558.30"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,563.10"
Adult and Community Services,C.HS School Nursing,HOUNSLOW & RICHMOND COMMUNITY,"3,563.10"
Education Children's & Cultural Services,Disabled Children's,St Christopher's School,"3,609.48"
Education Children's & Cultural Services,Leaving Care,Ingleside Children's Home Ltd,"3,615.90"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,617.55"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,618.75"
Adult and Community Services,property Maintenance,Dolphin Mobility Ltd,"3,619.50"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,646.07"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,651.09"
Adult and Community Services,External Consultants,Venn Group Ltd,"3,660.90"
Environment,Rents Payable,Savills Commercial Ltd,"3,663.97"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,665.51"
Adult and Community Services,Security,BT Redcare,"3,665.71"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,680.00"
Environment,Grounds Maint-Contract,KEEP BRITAIN TIDY,"3,685.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,688.11"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,704.47"
Adult and Community Services,Grants Volunt Orgs,Marble Hill Playcentres,"3,710.00"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,749.14"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,762.63"
Education Children's & Cultural Services,Pymnts to Prvdr training,Mrs Monica Wiltshire,"3,769.84"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,780.76"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,796.68"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,827.10"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,852.59"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"3,866.47"
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"3,927.83"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"3,960.90"
Environment,Project Expenses,Newsquest (London) Ltd,"4,000.00"
Environment,Structural Calculation,Galbraith Hunt Pennington Ltd,"4,005.00"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"4,016.00"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,064.66"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,113.54"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,119.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,119.51"
Environment,External Printing,Aston Colour Press Ltd.,"4,125.00"
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67"
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67"
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67"
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,166.67"
Education Children's & Cultural Services,Brought Professional,MM AD Astra Consultancy Svces Ltd,"4,200.00"
Education Children's & Cultural Services,Miscellaneous Expenses,The Youth Justice Board,"4,238.00"
Education Children's & Cultural Services,Business Rates,Castelnau Centre Project,"4,261.10"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.21"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,284.30"
Environment,Resurfacing and Patching,F M Conway Limited,"4,345.18"
Adult and Community Services,Project Expenses,Community Links Trading Ltd,"4,357.00"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,427.11"
Adult and Community Services,Minor Contract Payment,Age UK Richmond upon Thames,"4,500.00"
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,566.16"
Environment,Parking Equipment,Parkeon Limited,"4,624.20"
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"4,647.38"
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"4,653.05"
Environment,Photocopier Expenses,Ricoh UK Limited,"4,659.20"
Adult and Community Services,Grants Volunt Orgs,Mortlake with East Sheen Society,"4,713.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"4,742.40"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"4,787.70"
Education Children's & Cultural Services,NVQ assessment,TRIBAL EDUCATION LIMITED,"4,789.91"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"4,800.00"
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00"
Education Children's & Cultural Services,Minor Contract Payment,Catholic Children's,"4,832.00"
Adult and Community Services,Community support,Disabled Go,"4,833.33"
Adult and Community Services,StopSmoking-R&K Core,Thrive Tribe Ltd T/A Kick It Stop,"4,929.55"
Education Children's & Cultural Services,Business Rates,Marston Properties Limited,"4,968.00"
Adult and Community Services,Grants Volunt Orgs,Barn Elms Sports Trust,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,Richmond Users Independent,"5,000.00"
Adult and Community Services,Grants Volunt Orgs,V.I.S.O.R,"5,000.00"
Environment,Minor Contract Payment,BARNES COMMUNITY ASSOCIATION,"5,000.00"
Adult and Community Services,Energy - Gas,British Gas Service Limited,"5,011.22"
Adult and Community Services,Assessible Trans Services,Parker Car Service,"5,025.60"
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"5,075.90"
Adult and Community Services,Project Expenses,Bracknell Forest Borough Council,"5,076.00"
Education Children's & Cultural Services,Independent Foster,Break,"5,142.90"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,365.06"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"5,400.00"
Environment,Grounds Maint-Paths,Continental Landscapes Ltd,"5,400.00"
Adult and Community Services,Supported Living,Paragon Community Housing Group Ltd,"5,410.67"
Environment,Photocopier Expenses,Ricoh UK Limited,"5,441.71"
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"5,583.90"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,610.00"
Adult and Community Services,Payments to Health,Kingston Hospital NHS Trust,"5,760.00"
Adult and Community Services,External Printing,Age UK Richmond upon Thames,"5,830.00"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"5,865.00"
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"5,878.12"
Adult and Community Services,Home Care,United Response,"6,000.00"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00"
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"6,000.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"6,006.80"
Education Children's & Cultural Services,Pay to Other Lo Auth,London Borough of Hounslow,"6,127.00"
Finance and Corporate Services,Treasury Management,Sector Treasury Services Ltd,"6,150.00"
Education Children's & Cultural Services,Project Expenses,Connell Construction Ltd,"6,200.00"
Environment,Agency Staff,Synergy CPC LLP,"6,215.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Carers Centre,"6,237.50"
Adult and Community Services,Supported Living,Walsingham,"6,247.16"
Environment,External Printing,Impress Print Services,"6,414.00"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,486.78"
Education Children's & Cultural Services,Home-School Travel,East Sussex County Council,"6,593.61"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"6,600.00"
Environment,Agency Staff,Somerville UK Ltd,"6,600.00"
Adult and Community Services,External Consultants,Strategic Commissioning,"6,650.00"
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66"
Adult and Community Services,Home maintenance contract,Age UK Richmond Handyperson,"6,666.66"
Education Children's & Cultural Services,Independent Schools,ST MICHAEL STEINER SCHOOL,"6,699.00"
Adult and Community Services,Payments to Health,South West London & St. Georges,"6,947.36"
Adult and Community Services,External Consultants,Peter Yuen,"7,000.00"
Environment,Miscellaneous Expenses,Whitton Business Association,"7,000.00"
Environment,Street Cleansing,Continental Landscapes Ltd,"7,026.69"
Education Children's & Cultural Services,London Grid Contract,Eteach UK  Limited,"7,150.00"
Education Children's & Cultural Services,Independent Schools,I CAN SERVICES LTD,"7,298.82"
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"7,315.65"
Adult and Community Services,StopSmoking-R&K LES,Thrive Tribe Ltd T/A Kick It Stop,"7,333.33"
Education Children's & Cultural Services,CSC Grnt fnding serv,Crossroads Care,"7,359.75"
Education Children's & Cultural Services,Pay to Other Lo Auth,Surrey County Council,"7,363.00"
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"7,363.00"
Environment,Highways Maintenance,F M Conway Limited,"7,500.00"
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50"
