DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,22/12/2020," 1,922.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,574.24 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 7,295.14 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 526.11 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 9,994.04 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 694.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 969.68 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 5,569.82 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,049.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 992.80 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,287.87 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,337.27 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 3,783.46 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 879.03 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,943.70 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,468.58 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 526.11 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 4,063.66 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,975.67 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,206.98 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,251.13 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 550.65 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 5,928.93 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 956.88 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 4,317.86 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,107.14 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 3,931.15 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,649.28 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,078.81 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,152.75 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 769.60 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 749.93 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 876.86 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,492.11 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,374.36 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 8,337.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 986.46 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 668.27 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,265.91 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 579.92 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,091.64 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 501.93 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 3,778.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,509.76 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,707.05 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 776.19 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,017.17 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,328.08 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,094.53 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 728.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 4,070.13 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,482.02 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,135.71 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,427.25 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 4,488.58 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 4,324.32 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,189.16 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 559.64 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,679.80 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 923.89 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,843.75 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020, 745.99 ,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,060.44 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 1,420.15 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 4,689.81 ",REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,22/12/2020," 2,276.07 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,046.62 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,122.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 664.29 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,163.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 657.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,355.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,315.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,834.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 816.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 4,696.96 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,376.80 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 741.08 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 668.98 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,099.91 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 663.15 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 839.79 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 518.32 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,301.75 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,210.55 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 871.58 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,468.42 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 726.06 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 920.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,245.31 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,265.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 778.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,091.24 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,323.64 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,681.28 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,345.22 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,217.06 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,029.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 7,148.03 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 4,306.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 658.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 702.01 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,501.61 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 5,455.69 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 597.37 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,814.12 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,490.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,042.09 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,450.11 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 533.64 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 6,016.26 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 572.66 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,723.95 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,618.77 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 4,517.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,229.15 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,164.90 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,282.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,192.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 925.62 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 707.82 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,037.38 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,526.17 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,597.65 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 674.92 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 789.17 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 603.57 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 4,486.39 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,626.40 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,647.43 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,306.76 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 739.84 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 505.52 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 8,613.79 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 935.45 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 4,517.14 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 620.00 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 711.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 3,768.36 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 889.28 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,832.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 680.23 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,117.99 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 2,057.74 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,229.37 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 515.93 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020," 1,075.52 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,22/12/2020, 920.70 ,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Resources Directorate,29/12/2020, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,22/12/2020, 584.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Housing & Regeneration Directorate,22/12/2020," 3,772.94 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,23/12/2020," 7,480.80 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Housing & Regeneration Directorate,23/12/2020," 3,177.80 ",REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,24/12/2020, 882.00 ,Wild Future Outdoors Ltd,Invoice,Sales
Housing & Regeneration Directorate,24/12/2020," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,29/12/2020," 5,145.00 ",Starcourt Construction Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 8,820.00 ",St Mary's House,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 4,777.00 ",Shenehom Housing Assoc Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 13,964.00 ",Entertainment Artistes Ben Fun,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 2,940.00 ",Grove Care Partnersh/Consensus,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 18,007.00 ",DALEMEAD,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 1,078.00 ",Penmar Care Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020, 616.00 ,Dean Williams Services Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 2,772.00 ",Filipino Care Givers Ltd,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,29/12/2020," 2,772.00 ",Sunshine Healthcare Services L,Invoice,Other Minor Contract Payments
Resources Directorate,29/12/2020, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 501.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 695.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 508.75 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 511.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 735.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 653.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 542.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 578.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 613.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 504.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 584.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 580.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 525.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 708.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 757.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 764.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 544.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 505.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 560.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 519.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 549.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020," 3,753.80 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,29/12/2020, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
