Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Supported Living,Support For Living Ltd,"4,312.00",Invoice
Adult and Community Services,property Maintenance,D J Spreadborough,"4,312.00",Invoice
Adult and Community Services,Assessible Trans Ser,Northgate Public Services (UK) Ltd,"4,308.00",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,306.93",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"4,297.50",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,291.29",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,276.63",Invoice
Adult and Community Services,Residential Care,Scope,"4,265.45",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.51",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.42",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.78",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.78",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.78",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,220.78",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,220.35",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,207.14",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,207.14",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.05",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.05",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.05",Invoice
Adult and Community Services,Supported Living,Lifeways,"4,185.05",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,169.81",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,166.67",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,149.52",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"4,133.95",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,123.28",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,112.15",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,112.15",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,112.15",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"4,105.72",Invoice
Adult and Community Services,Residential Care,Scope,"4,095.00",Invoice
Environment,Furniture & Equipmen,Darling Signs Ltd,"4,091.50",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,090.42",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"4,071.43",Invoice
Environment,Furniture & Equipmen,Gladstone MRM Ltd,"4,068.02",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,051.45",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,050.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,028.83",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,014.40",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,009.80",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,006.50",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Sport Richmond,"4,000.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,990.00",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"3,988.50",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,985.71",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Methodist Homes,"3,982.28",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,981.29",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,974.02",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"3,970.40",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,966.95",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,964.12",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,951.22",Invoice
Adult and Community Services,Residential Care,Objective Care Ltd,"3,940.00",Invoice
Adult and Community Services,Day Care,Voyage Limited,"3,901.42",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.72",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.72",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"3,886.04",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,875.04",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,874.07",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,848.57",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,837.55",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,822.68",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,819.47",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,815.15",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,805.69",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"3,804.14",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,787.53",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,787.33",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,765.43",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,764.29",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,764.29",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,764.29",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,762.65",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,762.65",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,762.65",Invoice
Adult and Community Services,Mobile Phones,BT Redcare,"3,757.35",Invoice
Environment,Furniture & Equipmen,L&S Waste Management Ltd,"3,748.80",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,Residential Care,Scope,"3,739.97",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,721.37",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"3,707.97",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.99",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,697.86",Invoice
Environment,Rents Payable,M J Mapp Ltd,"3,663.97",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,651.10",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,648.12",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,648.12",Invoice
Adult and Community Services,Residential Care,Scope,"3,638.45",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,636.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,634.12",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,591.43",Invoice
Adult and Community Services,Software Licences,SAP(UK) Ltd,"3,586.70",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,581.74",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,560.25",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,537.06",Invoice
Adult and Community Services,Nursing Care,CHD Care Ltd T/a The Summers,"3,535.72",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"3,535.72",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,532.63",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,532.45",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,523.20",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,510.38",Invoice
Adult and Community Services,Software Licences,Gladstone MRM Ltd,"3,500.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Combination Dance Company,"3,500.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,498.85",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,480.65",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,479.78",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,475.63",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,463.20",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,463.20",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,454.20",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,435.22",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"3,428.57",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,428.23",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,421.58",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"3,410.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,401.57",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"3,400.00",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,377.15",Invoice
Environment,Premises Security,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,354.65",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"3,350.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,344.83",Invoice
Adult and Community Services,Nursing Care,Entertainment Artistes Benevolent,"3,321.43",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,315.00",Invoice
Adult and Community Services,Careline Dispersed,Doro Care AB,"3,310.95",Invoice
Adult and Community Services,Supported Living,Mears Care LTD,"3,298.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,290.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,289.72",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,276.65",Invoice
Adult and Community Services,Residential Care,St Mungo's Community Housing Associ,"3,248.18",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,246.43",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,246.43",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,246.43",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,246.43",Invoice
Environment,Computer Maintenance,IDOX Software Ltd,"3,242.80",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,213.30",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,202.63",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,183.05",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,183.05",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Supported Living,Lifeways,"3,164.23",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"3,142.25",Invoice
Environment,Energy - Gas,Corona Energy Retails 4 Ltd,"3,120.72",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,114.43",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"3,080.05",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,069.82",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,062.70",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,060.30",Invoice
Adult and Community Services,Residential Care,Treemont Care Ltd T/A,"3,060.30",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,036.00",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,031.63",Invoice
Adult and Community Services,Nursing Care,Gracewell Healthcare 2,"3,030.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,025.67",Invoice
Adult and Community Services,Residential Care,Mrs R Virasinghe T/A Eastside House,"3,008.35",Invoice
Environment,Minor Contract Payme,Building Research Establishment Ltd,"3,000.00",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,995.72",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,995.72",Invoice
Adult and Community Services,Nursing Care,Whitepost Healthcare Group,"2,986.72",Invoice
Finance and Corporate Services,Software Licences,Online Support Computing Ltd,"2,985.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,Residential Care,Frances Taylor Foundation,"2,957.83",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Adult and Community Services,Supported Living,London Cyrenians Housing Limited,"2,957.15",Invoice
Environment,Agency Staff,Effective Security Services Ltd t/a,"2,950.50",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,939.10",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,939.10",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,921.78",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,921.10",Invoice
Environment,Parking Equipment,Parkeon Limited,"2,920.03",Invoice
Environment,Court Expenses,City Of London,"2,920.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,919.22",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,914.50",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,912.27",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"2,892.85",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"2,883.17",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Agency Staff,Badenoch & Clark Ltd,"2,875.00",Invoice
Adult and Community Services,Nursing Care,C & L A Gopaul T/A,"2,872.88",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,870.32",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"2,870.32",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"2,870.00",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,869.63",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,863.37",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"2,863.37",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"2,855.55",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"2,825.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,824.72",Invoice
Adult and Community Services,Residential Care,Sanctuary Homecare Limited,"2,820.35",Invoice
Adult and Community Services,Residential Care,Ashley Care Homes Ltd,"2,813.57",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,804.45",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"2,797.15",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"2,785.72",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"2,767.47",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,763.00",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"2,763.00",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,763.00",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,763.00",Invoice
Adult and Community Services,External Consultants,Richmond Housing Partnership,"2,762.66",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"2,756.00",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"2,735.65",Invoice
Adult and Community Services,Nursing Care,SMALLWOOD HOMES LTD,"2,733.22",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,729.45",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"2,728.28",Invoice
Adult and Community Services,Supported Living,United Response,"2,712.50",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,706.73",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,702.40",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"2,702.32",Invoice
Finance and Corporate Services,External Consultants,Satisnet Limited,"2,700.00",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,689.07",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,689.07",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,689.07",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,687.80",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,677.19",Invoice
Adult and Community Services,Grants Volunt Orgs,Whitton Network,"2,672.50",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"2,653.88",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"2,649.35",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"2,649.35",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,649.35",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"2,649.35",Invoice
Adult and Community Services,Nursing Care,Finecare Homes (Stevenage) Ltd T/A,"2,649.08",Invoice
Adult and Community Services,Nursing Care,Maryfield West Care Home T/A Bright,"2,636.10",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,625.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,620.82",Invoice
Adult and Community Services,Residential Care,Windsor Care Ltd,"2,618.62",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"2,616.22",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"2,608.00",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.95",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,607.90",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,604.75",Invoice
Adult and Community Services,Agency Staff,Able 2 Occupational Therapy,"2,595.50",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,589.52",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,589.52",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,589.52",Invoice
Adult and Community Services,Residential Care,Malmesbury House,"2,589.52",Invoice
Adult and Community Services,Residential Care,Beaconsfield Care Ltd T/a Mayfield,"2,583.77",Invoice
Adult and Community Services,Residential Care,Ashton Lodge Limited,"2,582.15",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"2,582.15",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"2,573.10",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"2,571.43",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"2,561.05",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"2,550.00",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,546.48",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,546.48",Invoice
Adult and Community Services,Residential Care,Entertainment Artistes Benevolent,"2,546.48",Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,"2,538.98",Invoice
Adult and Community Services,Residential Care,St Mary's House,"2,535.68",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"2,533.01",Invoice
Environment,Lcl Develop Frmwrk,Mole Ember Ltd,"2,530.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,524.25",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"2,516.35",Invoice
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,506.80",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Environment,Agency Staff,Michael Page International,"2,500.00",Invoice
Finance and Corporate Services,External Consultants,India Crawford,"2,500.00",Invoice
Adult and Community Services,Residential Care,CRNH LTD,"2,497.67",Invoice
