Directorate,Type of expenditure,Supplier,�
Adult and Community Services,Home Care,Mears,"3,159.97"
Education Children's & Cultural Services,CSC Grnt fnding serv,Richmond Nutrition Service,"3,150.00"
Adult and Community Services,Assessible Trans Ser,Oakmarket Group Ltd,"3,137.47"
Environment,Property Maintenance,STULZ UK Ltd,"3,121.69"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,100.89"
Environment,External Printing,Impress Print Services,"3,096.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"3,095.95"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"3,081.60"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"3,040.95"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Finance and Corporate Services,Non Central Phones,British Telecommunications,"3,005.77"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,001.99"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,001.82"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,000.86"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"3,000.86"
Education Children's & Cultural Services,CSC Grnt fnding serv,Riverside Play Centre,"3,000.00"
Education Children's & Cultural Services,Grants to Nurseries,Merry Gold Montessori School,"3,000.00"
Environment,Street Lighting 3/4,Richmond Business & Retail,"3,000.00"
Adult and Community Services,Home Care,Mears,"2,994.25"
Education Children's & Cultural Services,Independent Foster,London Borough of Hounslow,"2,988.06"
Education Children's & Cultural Services,Independent Foster,TACT,"2,970.00"
Education Children's & Cultural Services,Payments to Health,South West London & St. Georges,"2,937.45"
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,904.88"
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"2,847.85"
Adult and Community Services,Residential Care,United Response,"2,845.36"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"2,841.52"
Education Children's & Cultural Services,Independent Foster,ST CHRISTOPHER'S FELLOWSHIP,"2,832.14"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,825.14"
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"2,825.14"
Environment,Minor Contract Payme,B.T.U. (Maintenance) Ltd.,"2,805.24"
Education Children's & Cultural Services,Independent Foster,Focus on Fostering Ltd,"2,802.71"
Education Children's & Cultural Services,Local Activities,Sk8house Ltd,"2,800.00"
Finance and Corporate Services,Agency Staff,Cashfriday Ltd,"2,764.50"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,761.60"
Adult and Community Services,Assessible Trans Ser,Venture Finance T/a Venture Factors,"2,748.00"
Education Children's & Cultural Services,External Consultants,Jon Robson,"2,743.00"
Environment,Minor Contract Payme,MET OFFICE,"2,687.00"
Environment,WLWA Section 52 Pay,Powerday Plc,"2,675.20"
Adult and Community Services,Home Care,Enara Community Care,"2,661.34"
Education Children's & Cultural Services,Project Expenses,Richmond upon Thames Arts Council,"2,650.00"
Education Children's & Cultural Services,Independent Schools,Thames Christian College School Ltd,"2,640.00"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"2,607.75"
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,598.75"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,560.00"
Environment,Landlord Service,Savills Commercial Ltd,"2,556.69"
Education Children's & Cultural Services,Agency Supply Teache,NT & AS,"2,548.00"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"2,547.52"
Environment,Miscellaneous Expens,Tideway Investment Management Ltd,"2,541.75"
Adult and Community Services,Home Care,Enara Community Care,"2,520.13"
Adult and Community Services,Minor Contract Payme,Parker Car Service,"2,514.20"
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,500.00"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"2,490.00"
Adult and Community Services,Nursing Care,The Whiteley Home Trust,"2,477.03"
Finance and Corporate Services,Employee Training Ex,MWB Business Exchange Ltd,"2,450.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,448.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,415.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,404.08"
Adult and Community Services,Home Care,Enara Community Care,"2,402.42"
Environment,property Maintenance,Progressive Floor Surfaces Ltd,"2,402.00"
Finance and Corporate Services,External Consultants,ORCHARD LEARNING & DEVELOPMENT LTD,"2,400.00"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"2,400.00"
Environment,Furniture & Equipmen,Glasdon U.K.Ltd,"2,367.64"
Education Children's & Cultural Services,Furniture & Equipmen,R D Scovell T/AS Southern Sports,"2,338.06"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,322.56"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,304.00"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"2,274.80"
Adult and Community Services,Home Care,Enara Community Care,"2,257.94"
Adult and Community Services,Supported Living,MCCH Society Ltd,"2,251.49"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,246.82"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Environment,External Printing,Aston Colour Press Ltd.,"2,225.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"2,202.60"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Home Care,Mears,"2,167.41"
Environment,External Printing,Wellington Press (UK) Ltd,"2,163.00"
Education Children's & Cultural Services,Library Books,Askews Library Services ltd,"2,160.13"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,148.18"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"2,142.06"
Adult and Community Services,Home Care,Enara Community Care,"2,125.06"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,110.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,100.00"
Education Children's & Cultural Services,Agency Staff,R B S Invoice Finance Limited,"2,097.50"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,094.24"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,094.24"
Education Children's & Cultural Services,External Consultants,LUCY BEAUMONT,"2,080.23"
Environment,External Printing,Wellington Press (UK) Ltd,"2,079.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,068.95"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"2,068.95"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"2,065.00"
Adult and Community Services,Home Care,Enara Community Care,"2,058.54"
Adult and Community Services,Day Care,Orchard Leigh Camphill Community,"2,045.81"
Environment,Furniture & Equipmen,Imperial Polythene Products Limited,"2,030.00"
Adult and Community Services,Home Care,Enara Community Care,"2,027.36"
Environment,Grounds Maint-Play,DCM Projects Ltd,"2,015.00"
Adult and Community Services,Home Care,Enara Community Care,"2,005.05"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"2,000.00"
Education Children's & Cultural Services,Local Activities,Sk8house Ltd,"2,000.00"
Education Children's & Cultural Services,External Consultants,Enact Solutions Limited,"2,000.00"
Environment,Miscellaneous Expens,Ham Parade Traders,"2,000.00"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,995.17"
Adult and Community Services,Rents Payable,London & Quadrant Housing Trust,"1,995.17"
Adult and Community Services,Rent rebates for B&B,Astons,"1,980.00"
Environment,Minor Contract Payme,VOLKERHIGHWAYS LTD,"1,979.65"
Adult and Community Services,Home Care,Enara Community Care,"1,974.78"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,960.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,960.00"
Education Children's & Cultural Services,Independent Schools,Athelstan House School,"1,950.00"
Environment,Legal Fees,Bespoke Property Group Ltd,"1,950.00"
Education Children's & Cultural Services,Expenses Miscellaneous Other,scandic hotelcontinental,"1,946.00"
Environment,External Printing,Wellington Press (UK) Ltd,"1,935.00"
Education Children's & Cultural Services,Prof Associa fees,Capacity Consultants Ltd,"1,925.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,906.80"
Education Children's & Cultural Services,NVQ assessment,Outsource Training Development Ltd,"1,903.11"
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,"1,900.00"
Education Children's & Cultural Services,Independent Foster,Families for Children (South) Ltd,"1,890.18"
Adult and Community Services,Delayed Discharge,Concateno UK Ltd,"1,880.00"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,871.78"
Education Children's & Cultural Services,Agency Staff,Free Care Ltd,"1,860.60"
Finance and Corporate Services,Employee Training Ex,Morley Lloyd Associates Ltd,"1,860.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,820.00"
Adult and Community Services,Delayed Discharge,Concateno UK Ltd,"1,815.00"
Adult and Community Services,Delayed Discharge,Concateno UK Ltd,"1,815.00"
Education Children's & Cultural Services,Furniture & Equipmen,Andy J Leisure Ltd,"1,804.00"
Education Children's & Cultural Services,Furniture & Equipmen,Andy J Leisure Ltd,"1,804.00"
Education Children's & Cultural Services,Transfers to Schools,Windham Nursery School,"1,800.00"
Adult and Community Services,Rent rebates for B&B,Astons,"1,800.00"
Environment,WLWA Section 52 Pay,City Of London,"1,799.25"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Education Children's & Cultural Services,Brought Professional,South West London & St. Georges,"1,785.50"
Environment,Minor Contract Payme,B.T.U. (Maintenance) Ltd.,"1,778.00"
Environment,Grounds Maint-Play,Venture Finance T/a Venture Factors,"1,775.25"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Rent rebates for B&B,GP PROPERTIES (UK) LTD,"1,750.00"
Environment,Traffic Studies,Count On Us,"1,750.00"
Education Children's & Cultural Services,Translation/Interpre,London Borough of Hounslow,"1,742.00"
Adult and Community Services,Home Care,Mears,"1,741.97"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,740.48"
Finance and Corporate Services,Software Licences,CAPITA BUSINESS SERVICES LTD,"1,740.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Adult and Community Services,Home Care,Mears,"1,719.81"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,715.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"1,696.88"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"1,683.25"
Environment,Refurb of Recy bnks,F M Conway Limited,"1,664.33"
Environment,Grounds Maint-Paths,F M Conway Limited,"1,664.32"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,635.90"
Adult and Community Services,Home Care,Careforce,"1,634.53"
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,"1,625.00"
Education Children's & Cultural Services,Miscellaneous Expens,Linden Lodge School,"1,598.00"
Environment,Highways Maintenance,F M Conway Limited,"1,597.50"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,577.86"
Environment,Minor Contract Payme,B.T.U. (Maintenance) Ltd.,"1,575.00"
Education Children's & Cultural Services,Translation/Interpre,London Borough of Hounslow,"1,572.97"
Education Children's & Cultural Services,Library Books,HOLT JACKSON BOOK COMPANY LTD,"1,565.69"
Adult and Community Services,Home Care,Careforce,"1,565.00"
Education Children's & Cultural Services,Brought Professional,KIRSTEEN MCNISH,"1,560.00"
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,"1,560.00"
Environment,Grounds Maint-Play,Venture Finance T/a Venture Factors,"1,555.00"
Adult and Community Services,Residential Care,The Whiteley Home Trust,"1,553.90"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,540.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,540.00"
Adult and Community Services,Home Care,Careforce,"1,513.93"
Education Children's & Cultural Services,Rents Payable,Orleans House Gallery,"1,500.00"
Education Children's & Cultural Services,Grants to Nurseries,Strawberry Hill Preschool,"1,500.00"
Education Children's & Cultural Services,Fire Precaution,IGPA Services Ltd,"1,500.00"
Finance and Corporate Services,Publications,CIPFA Business Limited,"1,495.00"
Education Children's & Cultural Services,Legal Fees,ONE TIME,"1,492.58"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,490.79"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,482.29"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Education Children's & Cultural Services,Teaching Materialsls,Yorkshire Purchasing Organisation,"1,456.81"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Legal Fees,Bespoke Property Group Ltd,"1,450.00"
Education Children's & Cultural Services,Stationery & Office,Ricoh UK Limited,"1,445.46"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,412.50"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,410.00"
Education Children's & Cultural Services,NVQ assessment,Effect Training,"1,407.00"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,400.00"
Education Children's & Cultural Services,Independent Foster,Special People,"1,396.95"
Education Children's & Cultural Services,Stationery & Office,Office Depot UK Limited,"1,392.55"
Environment,Minor Contract Payme,WEC Electrical Contractors Ltd,"1,392.16"
Education Children's & Cultural Services,Independent Schools,Constable Educational Trust T/as,"1,389.00"
Education Children's & Cultural Services,property Maintenance,Brenntag UK Limited,"1,376.00"
Education Children's & Cultural Services,Leaving Care,West Thames College,"1,370.00"
Environment,Furniture & Equipmen,Clive Barford Ltd,"1,370.00"
Environment,Grounds Maint-Play,Venture Finance T/a Venture Factors,"1,350.00"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Ltd,"1,349.62"
Education Children's & Cultural Services,Water Rates,Thames Water Utilities Limited,"1,349.62"
Education Children's & Cultural Services,Transport Contract,Parker Car Service,"1,342.46"
Environment,Food Legislation,Bruel & Kjaer UK Ltd,"1,338.00"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,335.05"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Environment,Property Maintenance,ENSYS Limited,"1,322.33"
Environment,Miscellaneous Expens,Teddington Business Community,"1,312.50"
Education Children's & Cultural Services,Independent Foster,Rainbow Fostering Services Ltd,"1,307.52"
Environment,Subscriptions,LoBEG,"1,300.00"
Environment,Minor Contract Payme,Titan Elevators Ltd,"1,295.50"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,295.00"
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,"1,295.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,289.73"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,285.71"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,266.83"
Adult and Community Services,Agency Staff,Julie Houghton,"1,261.80"
Environment,External Printing,Close Invoice Finance Ltd,"1,257.01"
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,"1,250.00"
Environment,Miscellaneous Expens,Pulse 24 Ltd,"1,245.00"
Adult and Community Services,Re-ablement,Enara Community Care,"1,244.88"
Environment,Grounds Maintenance,F M Conway Limited,"1,243.12"
Environment,Furniture & Equipmen,Straight PLC,"1,239.50"
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,"1,230.00"
Adult and Community Services,Miscellaneous Expens,South West London & St. Georges,"1,230.00"
Environment,Internal Postal Ser,Royal Mail Group Ltd,"1,226.16"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,206.83"
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,205.66"
Environment,Parking Equipment,Parkeon Limited,"1,200.80"
Environment,Project Expenses,We Made This Limited,"1,200.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,199.51"
Environment,Water Rates,Water Rates,"1,191.26"
Environment,Minor Contract Payme,B.T.U. (Maintenance) Ltd.,"1,187.95"
Adult and Community Services,Re-ablement,Enara Community Care,"1,180.89"
Education Children's & Cultural Services,Leaving Care,Astons,"1,178.00"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"1,175.00"
Adult and Community Services,Minor Contract Payme,PR Coaches Ltd,"1,175.00"
Adult and Community Services,Home Care,Medacs Homecare,"1,172.32"
Environment,Minor Contract Payme,B.T.U. (Maintenance) Ltd.,"1,171.38"
Education Children's & Cultural Services,Miscellaneous Expens,Furniture Scheme,"1,170.00"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,167.90"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,167.90"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,163.20"
Adult and Community Services,Residential Care,Consensus Support Services Ltd,"1,162.53"
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"1,159.89"
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45"
Education Children's & Cultural Services,Leaving Care,Astons,"1,140.00"
Environment,Reactive Maint (DSO),Streetmaster (South Wales) Ltd,"1,136.50"
Education Children's & Cultural Services,Occupancy Resources,The Study Zone Ltd,"1,132.00"
Environment,Minor Contract Payme,G & W Auto Recovery Service Ltd,"1,130.00"
Education Children's & Cultural Services,Swimming Pool Maint,Tecserv Uk Ltd,"1,129.00"
Adult and Community Services,Home Care,Enara Community Care,"1,127.07"
Adult and Community Services,Home Care,Enara Community Care,"1,125.68"
Adult and Community Services,Home Care,Enara Community Care,"1,125.68"
Adult and Community Services,Home Care,Enara Community Care,"1,120.91"
Environment,Energy - Electricity,Npower Ltd,"1,115.43"
Environment,CPZ Zone Extensions,VOLKERHIGHWAYS LTD,"1,113.38"
Education Children's & Cultural Services,Library Books,Peters Ltd T/A Peters Bookselling,"1,111.12"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,105.05"
Adult and Community Services,Home Care,Medacs Homecare,"1,102.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,100.50"
Adult and Community Services,Home Care,Enara Community Care,"1,098.06"
Environment,Parking Equipment,COBALT TELEPHONE TECHNOLOGIES,"1,093.00"
Adult and Community Services,Home Care,Enara Community Care,"1,090.76"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,090.65"
Adult and Community Services,Home Care,Enara Community Care,"1,085.24"
Adult and Community Services,Re-ablement,Enara Community Care,"1,081.29"
Education Children's & Cultural Services,Independent Foster,Special People,"1,080.30"
Education Children's & Cultural Services,Property Main-Progam,SFK Consulting LLP,"1,080.00"
Adult and Community Services,Home Care,Enara Community Care,"1,079.66"
Adult and Community Services,Minor Contract Payme,Bats - Accounts Office,"1,078.50"
Adult and Community Services,Home Care,Enara Community Care,"1,077.50"
Education Children's & Cultural Services,Legal Fees,Dr Jean Harris-Hendriks,"1,075.00"
Education Children's & Cultural Services,Furniture & Equipmen,HumanWare Europe Limited,"1,070.00"
Environment,Minor Contract Payme,BRITISH RED CROSS SOCIETY,"1,068.00"
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,067.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Athelstan House School,"1,065.60"
Education Children's & Cultural Services,Leaving Care,Astons,"1,065.00"
Adult and Community Services,Contract for Joint,Medequip Assistive Technology Ltd.,"1,061.82"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,055.47"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,052.00"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,050.15"
Education Children's & Cultural Services,External Premises HC,Landmark Arts Centre,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Environment,Non Central Phones,BT Payment Services Ltd,"1,050.00"
Finance and Corporate Services,Stationery & Office,A C Labels (2010) Ltd,"1,047.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,042.39"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,042.39"
Education Children's & Cultural Services,Other Materials,Bertram Library Services,"1,037.08"
Education Children's & Cultural Services,Leaving Care,ST CHRISTOPHER'S FELLOWSHIP,"1,034.99"
Adult and Community Services,Home Care,Medacs Homecare,"1,031.61"
Finance and Corporate Services,Legal Fees,ONE TIME,"1,031.00"
Education Children's & Cultural Services,Pools Parking Refund,Springhealth Leisure Ltd,"1,031.00"
Adult and Community Services,Assessible Trans Ser,PR Coaches Ltd,"1,030.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,029.76"
Adult and Community Services,Energy - Electricity,EDF Energy 1 Ltd,"1,022.71"
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,"1,018.00"
Education Children's & Cultural Services,Pymnts to Prvdr trai,DIANE LAING TA COACHING CREATIONS,"1,016.34"
Adult and Community Services,Home Care,Mears,"1,015.77"
Finance and Corporate Services,Minor Contract Payme,London Pensions Fund Authority,"1,014.14"
Finance and Corporate Services,Minor Contract Payme,London Pension Fund Authority,"1,014.14"
Education Children's & Cultural Services,Independent Schools,Grafham Grange Special Educational,"1,014.00"
Environment,Energy - Gas,E.ON LIMITED,"1,010.94"
Education Children's & Cultural Services,Vehicle Hire,DX Network Services Ltd,"1,010.80"
Environment,Internal Vehicle Fue,PACE FUELCARE LTD,"1,008.73"
Education Children's & Cultural Services,Employee Training Ex,Real First Aid Ltd,"1,008.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,"1,004.53"
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,"1,002.00"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,Leaving Care,Astons,"1,001.92"
Education Children's & Cultural Services,PDQ Machine Charges,Specialist Computer Centres plc,"1,000.00"
Education Children's & Cultural Services,External Consultants,Katharine Kelland,"1,000.00"
Education Children's & Cultural Services,Sports Coaching,Twickenham Cycling Club,"1,000.00"
Education Children's & Cultural Services,Independent Schools,Hampton Court House Ltd,"1,000.00"
Education Children's & Cultural Services,Employee Training Ex,Phenomenal Training Ltd,"1,000.00"
Education Children's & Cultural Services,Brought Professional,Educational Consultants and,"1,000.00"
Education Children's & Cultural Services,Leaving Care,Safe Start Trading Limited,"1,000.00"
Environment,Climate Change Proje,Briar Associates,"1,000.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,000.00"
Adult and Community Services,Home Care,Eleanor Nursing and Social Care Ltd,999.53
Education Children's & Cultural Services,Other Materials,Bertram Library Services,999.34
Education Children's & Cultural Services,Furniture & Equipmen,Granada Learning Distribution,999.00
Education Children's & Cultural Services,Welfare Assistants,HOUNSLOW & RICHMOND COMMUNITY,993.00
Education Children's & Cultural Services,Welfare Assistants,HOUNSLOW & RICHMOND COMMUNITY,993.00
Environment,Hard/Soft Landscape,Mr I M Thorburn T/A Badshot,990.10
Education Children's & Cultural Services,Miscellaneous Expens,Furniture Scheme,990.00
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,990.00
Environment,Window Cleaning,Bagnell Blinds,985.00
Environment,External Printing,Wellington Press (UK) Ltd,982.00
Environment,Parking Voucher,"European Parking,Solutions Ltd",980.30
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,980.00
Adult and Community Services,Rent rebates for B&B,Link-Estates Ltd,980.00
Environment,Grounds Maintenance,A & M Fencing Company  Limited,980.00
Environment,Grounds Maintenance,Earth Anchors Ltd,976.30
Finance and Corporate Services,Publications,CIPFA Business Limited,975.00
Education Children's & Cultural Services,Miscellaneous Expens,Sainsbury's Business Direct,975.00
Education Children's & Cultural Services,Miscellaneous Expens,Sainsbury's Business Direct,975.00
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,972.23
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,972.23
Education Children's & Cultural Services,Leaving Care,Kidsunlimited Ltd Fees,972.23
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Education Children's & Cultural Services,Leaving Care,Astons,969.60
Environment,Grounds Maintenance,A & M Fencing Company  Limited,968.00
Adult and Community Services,Day Care,Workshop 305 Community,962.40
Adult and Community Services,Minor Contract Payme,Venture Finance T/a Venture Factors,959.00
Environment,Project Expenses,Ross Sutherland,953.20
Education Children's & Cultural Services,External Consultants,Heather Whitt,950.00
Education Children's & Cultural Services,Pymnts to Prvdr trai,Surrey First Aid Training Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Education Children's & Cultural Services,Independent Schools,NP Teaching Ltd,950.00
Environment,Hard/Soft Landscape,North Hill Nurseries,943.50
Education Children's & Cultural Services,Schools Kitchen,DF20 Limited,940.00
Environment,Grounds Maint-Play,HC Courts Tennis Court,940.00
Environment,Grounds Maint-Play,HC Courts Tennis Court,940.00
Environment,Tennis Court Maint,HC Courts Tennis Court,940.00
Environment,Tennis Court Maint,HC Courts Tennis Court,940.00
Environment,Tennis Court Maint,HC Courts Tennis Court,940.00
Environment,Tennis Court Maint,HC Courts Tennis Court,940.00
