Department,Type of Expenditure,Supplier,�,Payment 
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Education Children's & Cultural Services,Independent Schools,Axcis Education Recruitment,980.00,Invoice
Environment,Mobile Phones,Airwave Solutions Ltd,984.60,Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,988.00,Invoice
Environment,Employee Training External,The Rapid Results College Ltd,990.00,Invoice
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,992.22,Invoice
Education Children's & Cultural Services,Section 17,Alere Toxicology Plc,995.00,Invoice
Environment,External Consultants,RT Professional Consultancy Ltd,998.00,Invoice
Finance and Corporate Services,Library Books,BRIGHT BOOK SUPPLIES LTD,999.97,Invoice
Education Children's & Cultural Services,Furniture & Equipment,Abracadabra,999.99,Invoice
Education Children's & Cultural Services,Agency Staff,Tradewind Recruitment,"1,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,000.00",Invoice
Environment,Miscellaneous Expenses,New Vision Group Ltd,"1,000.00",Invoice
Education Children's & Cultural Services,Equipment Teaching Materials,amazon eu,"1,000.00",Payment Card
Environment,Parking Voucher,"European Parking,Solutions Ltd","1,004.54",Invoice
Adult and Community Services,Home Care,United Response,"1,006.25",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,"1,008.00",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,015.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,017.00",Invoice
Education Children's & Cultural Services,Respite Care,Surrey County Council,"1,018.50",Invoice
Education Children's & Cultural Services,Respite Care,Surrey County Council,"1,018.50",Invoice
Adult and Community Services,Home Care,United Response,"1,028.12",Invoice
Adult and Community Services,Stray Dogs Contract,Clements Environmental Services Ltd,"1,031.30",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Environment,Furniture & Equipment,Groundserv,"1,035.00",Invoice
Environment,Furniture & Equipment,Groundserv,"1,035.03",Invoice
Education Children's & Cultural Services,Disabled Children's,Reamcare Ltd,"1,036.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,039.89",Invoice
Environment,Comms Data Lines,BT Redcare,"1,040.56",Invoice
Environment,Internal Printing,Greatbatch Limited,"1,040.89",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,042.00",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,043.87",Invoice
Environment,Energy - Electricity,EDF Energy 1 Ltd,"1,044.13",Invoice
Education Children's & Cultural Services,Employee Training External,Family Futures CIC,"1,045.00",Invoice
Education Children's & Cultural Services,Employee Training External,Trafalgar Infant School,"1,050.00",Invoice
Finance and Corporate Services,Library Books,EXPERIAN LTD - RECEIPTS,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,050.00",Invoice
Finance and Corporate Services,Internal Postal Services,Town Messengers,"1,053.00",Invoice
Adult and Community Services,Payments to Health,South West London & St. Georges,"1,053.46",Invoice
Finance and Corporate Services,Other I.T ,Atomwide Ltd,"1,055.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,065.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,065.00",Invoice
Environment,Traffic & Pedestrian,Sky High Technology Limited,"1,070.00",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,072.40",Invoice
Education Children's & Cultural Services,Schools Kitchen,True Food International Inc,"1,073.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,081.47",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Adult and Community Services,Rent rebates for B&B,Zenskar Ltd,"1,085.00",Invoice
Finance and Corporate Services,Energy - Electricity,Southern Electric PLC,"1,086.07",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,"1,090.00",Invoice
Environment,CPZ Zone Extensions,Sky High Technology Limited,"1,095.00",Invoice
Adult and Community Services,Furniture & Equipment,Hari's Carpets,"1,100.00",Invoice
Education Children's & Cultural Services,Independent Schools,Eleonora Quinti,"1,100.00",Invoice
Finance and Corporate Services,Brought Professional,Megan Dowsett,"1,105.00",Invoice
Adult and Community Services,Home Care,United Response,"1,113.38",Invoice
Education Children's & Cultural Services,Day Care,Three Wings Trust,"1,116.00",Invoice
Adult and Community Services,Celebration Event,The Ross Mitchell Combo,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,120.00",Invoice
Finance and Corporate Services,External Consultants,Stoney Parsons,"1,125.00",Invoice
Adult and Community Services,Burial Fees,Dignity Funerals Ltd,"1,127.00",Invoice
Education Children's & Cultural Services,Meeting Refreshments,Mrs N J S Monk t/a,"1,128.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,140.00",Invoice
Education Children's & Cultural Services,Schools Kitchen,Hitachi Capital (UK) plc,"1,141.04",Invoice
Education Children's & Cultural Services,Schools Kitchen,Revelation Catering Equipment Ltd,"1,141.04",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,141.40",Invoice
Adult and Community Services,Supported Living,United Response,"1,142.36",Invoice
Education Children's & Cultural Services,Leaving Care,Astons,"1,148.00",Invoice
Environment,Internal Postal Services,Liberty Printers,"1,157.07",Invoice
Finance and Corporate Services,Software Supp & Dev,Whitepack Network Services,"1,159.00",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,162.50",Invoice
Finance and Corporate Services,External Consultants,Chocolate Films Ltd,"1,166.67",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,169.00",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,169.00",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,169.00",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,169.00",Invoice
Education Children's & Cultural Services,Brought Professional,Relate,"1,170.00",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"1,179.50",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,180.00",Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Finance and Corporate Services,External Consultants,Beaufort Nine Limited,"1,200.00",Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Paul Crockford T/A Paul Crockford,"1,200.00",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,203.86",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,205.00",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,212.50",Invoice
Adult and Community Services,Parking Equipment,Parkeon Limited,"1,215.00",Invoice
Education Children's & Cultural Services,Residential Care,Wrixon Care Services,"1,224.20",Invoice
Environment,Highways Maintenance,Port Of London Authority,"1,230.84",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,234.10",Invoice
Education Children's & Cultural Services,Brought Professional,OPEN BOX CONSULTING,"1,237.50",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"1,242.00",Invoice
Environment,Property Maint - Oth,T Mohan & Co Ltd,"1,243.09",Invoice
Environment,Grounds Maint-Contract,T Mohan & Co Ltd,"1,243.10",Invoice
Adult and Community Services,Agency Staff,Nicola Rayner,"1,249.69",Invoice
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,249.80",Invoice
Education Children's & Cultural Services,Employee Training External,Institute Of Education,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Finance and Corporate Services,Brought Professional,Katy Louise Pearce,"1,260.00",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,260.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,271.08",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,275.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,278.31",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,300.00",Invoice
Environment,Employee Training External,Construction Industry Research,"1,300.00",Invoice
Finance and Corporate Services,External Consultants,Valentina Golfieri,"1,300.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,David Taransaud,"1,300.00",Invoice
Education Children's & Cultural Services,Brought Professional,Homestart Richmond Upon Thames,"1,312.75",Invoice
Environment,Resurfacing and Patching,F M Conway Limited,"1,317.80",Invoice
Education Children's & Cultural Services,Leaving Care,Andrew Milbank Carpets Ltd,"1,319.31",Invoice
Environment,Cleaning Contract,Wetton Cleaning Services Ltd,"1,321.12",Invoice
Environment,Highways Maintenance,Kier MG Limited,"1,328.07",Invoice
Environment,Subscriptions,Haymarket Media Group Ltd,"1,330.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,331.09",Invoice
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,336.00",Invoice
Education Children's & Cultural Services,Agency Staff,CKG Consulting Ltd,"1,367.40",Invoice
Education Children's & Cultural Services,Grants to Nurseries,"Ealing, Hammersmith and West London","1,372.50",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,372.68",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Environment,Miscellaneous Expenses,Pitney Bowes Software Limited,"1,387.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Surrey First Aid Training Ltd,"1,390.00",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,392.00",Invoice
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,395.00",Invoice
Finance and Corporate Services,Other I.T ,Sec-1 Ltd,"1,400.00",Invoice
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"1,414.29",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,414.35",Invoice
Education Children's & Cultural Services,Occupancy Resources,Firm Foundations for Children &,"1,427.00",Invoice
Environment,Furniture & Equipment,Concept2 Ltd,"1,433.34",Invoice
Environment,Vehicle Hire,Masternaut Ltd,"1,452.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,"1,463.00",Invoice
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,473.61",Invoice
Environment,Furniture & Equipment,Groundserv,"1,478.85",Invoice
Education Children's & Cultural Services,Brought Professional,OPEN BOX CONSULTING,"1,485.00",Invoice
Education Children's & Cultural Services,Employee Training External,Grey Court School,"1,500.00",Invoice
Education Children's & Cultural Services,NVQ assessment,Richmond Council For Voluntary Services,"1,500.00",Invoice
Environment,Parking Equipment,F M Conway Limited,"1,500.00",Invoice
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"1,500.00",Invoice
Environment,Subscriptions,LoTSA cic,"1,500.00",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,514.02",Invoice
Education Children's & Cultural Services,Brought Professional,CALVERTON FACTORS LIMITED,"1,530.00",Invoice
Education Children's & Cultural Services,Independent Schools,CALVERTON FACTORS LIMITED,"1,530.00",Invoice
Environment,Energy - Fuel Oil,PACE FUELCARE LTD,"1,554.50",Invoice
Environment,Swimming Pool Maint,Brenntag UK Limited,"1,556.00",Invoice
Finance and Corporate Services,Brought Professional,Charlotte Tupper,"1,560.00",Invoice
Education Children's & Cultural Services,Brought Professional,Singing Hands Ltd,"1,560.00",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Education Children's & Cultural Services,Independent Foster,Cabrini Children's Society,"1,584.84",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Environment,Other Materials,Dennis Eagle Ltd,"1,596.10",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"1,600.00",Invoice
Education Children's & Cultural Services,External Consultants,Permanent Futures Ltd,"1,600.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A,"1,600.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,601.58",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"1,620.00",Invoice
Environment,Highway Materials,F M Conway Limited,"1,632.20",Invoice
Education Children's & Cultural Services,External Legal Charge,Alison Campbell Ltd,"1,636.56",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,640.68",Invoice
Adult and Community Services,Home Care,United Response,"1,649.38",Invoice
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"1,650.00",Invoice
Education Children's & Cultural Services,CSC Grnt fnding serv,Marshgate After School Club,"1,650.00",Invoice
Finance and Corporate Services,Employee Training External,Northgate Information,"1,650.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,University of Bedfordshire,"1,650.00",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"1,672.00",Invoice
Education Children's & Cultural Services,Additional SEN,Lowther Primary School,"1,687.00",Invoice
Adult and Community Services,Agency Staff,Nadine Hassler,"1,700.00",Invoice
Education Children's & Cultural Services,Agency Staff,Trust Education Ltd,"1,703.00",Invoice
Environment,Parking Equipment,Nagels (UK) Limited,"1,706.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Adult and Community Services,Agency Staff,Reed Specialist Recruitment Ltd,"1,710.00",Invoice
Environment,Other Miscellaneous,The Cambrian Community Centre,"1,710.00",Invoice
Environment,Other Miscellaneous,The Cambrian Community Centre,"1,710.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50",Invoice
Adult and Community Services,Home Care,United Response,"1,717.75",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,749.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,754.83",Invoice
Education Children's & Cultural Services,Disabled Children's,St Josephs School,"1,761.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,762.41",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"1,762.56",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,772.75",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48",Invoice
Finance and Corporate Services,Software Licences,Network Technology Solutions UK Ltd,"1,809.00",Invoice
Finance and Corporate Services,Software Licences,Info Technology Supply Ltd,"1,810.86",Invoice
Education Children's & Cultural Services,External Legal Charge,Team24 Ltd,"1,812.50",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,814.76",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,814.76",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,814.76",Invoice
Environment,Photocopier Expenses,Ricoh UK Limited,"1,814.76",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,818.96",Invoice
Environment,Grounds Maint-Contract,T Mohan & Co Ltd,"1,830.00",Invoice
Education Children's & Cultural Services,Miscellaneous Expenses,Carford Group Limited,"1,830.00",Invoice
Environment,Property Maint - Oth,T Mohan & Co Ltd,"1,830.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,830.62",Invoice
Education Children's & Cultural Services,Transfers to Schools,Compass Group UK,"1,845.00",Invoice
Education Children's & Cultural Services,Photocopier Expenses,Richmond Upon Thames Schools,"1,847.11",Invoice
Environment,Traffic Studies,Golden River Traffic Ltd,"1,850.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,862.30",Invoice
Education Children's & Cultural Services,Brought Professional,Davina Holmes,"1,875.00",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Education Children's & Cultural Services,Leaving Care,LCS Partnerships Ltd,"1,880.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,905.25",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,916.00",Invoice
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,920.00",Invoice
Environment,Property Maint - Oth,J M Heating Services,"1,924.48",Invoice
Adult and Community Services,Respite Care,Nas Services Ltd,"1,925.04",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"1,948.43",Invoice
Education Children's & Cultural Services,External Consultants,Kent County Council,"1,960.00",Invoice
Adult and Community Services,Project Expenses,Civica Services Ltd,"1,964.01",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"1,970.00",Invoice
Adult and Community Services,Celebration Event,Celia Marr T/A Delightful Dining,"1,971.08",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"1,973.30",Invoice
Education Children's & Cultural Services,Independent Schools,The Teaching & Learning Collaboration,"1,982.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"1,990.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Permanent Futures Ltd,"2,000.00",Invoice
Environment,External Consultants,Brian Harris,"2,000.00",Invoice
Finance and Corporate Services,External Consultants,Glevum Consulting Ltd,"2,000.00",Invoice
Finance and Corporate Services,Software Licences,Dotted Eyes Ltd,"2,000.00",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"2,011.26",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Education Children's & Cultural Services,Way to Work Trainee,Charity Gift Vouchers Marketing Ltd,"2,013.63",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"2,052.00",Invoice
Education Children's & Cultural Services,Independent Schools,Hopscotch Children's Therapy Centre,"2,070.00",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"2,070.00",Invoice
Education Children's & Cultural Services,Additional SEN,Marshgate Primary School,"2,147.00",Invoice
Education Children's & Cultural Services,Additional SEN,St Osmund's RC Primary School,"2,147.00",Invoice
Environment,External Printing,Commercial Colour Press Ltd,"2,150.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.25",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,156.26",Invoice
Adult and Community Services,Home Care,United Response,"2,165.62",Invoice
Finance and Corporate Services,Other I.T ,Atomwide Ltd,"2,184.00",Invoice
Finance and Corporate Services,Brought Professional,Eleanor Pile,"2,210.00",Invoice
Adult and Community Services,Home Care,United Response,"2,226.88",Invoice
Education Children's & Cultural Services,Additional SEN,Barnes Primary School,"2,233.00",Invoice
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,256.00",Invoice
Adult and Community Services,Software Supp & Dev,Bracknell Forest Borough Council,"2,256.00",Invoice
Adult and Community Services,Home Care,United Response,"2,270.63",Invoice
Education Children's & Cultural Services,Brought Professional,Relate,"2,340.00",Invoice
Environment,Highways Maintenance,Port Of London Authority,"2,344.75",Invoice
Finance and Corporate Services,Purchase of Admin Services,CIPFA Business Limited,"2,359.75",Invoice
Environment,Property Main-Progam,D&C Glass & Glazing Limited,"2,396.04",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,400.00",Invoice
Adult and Community Services,External Consultants,Angel Mary Ltd,"2,400.00",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"2,400.00",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"2,430.00",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,437.75",Invoice
Education Children's & Cultural Services,Grants to Nurseries,KISH Kindergarten Ltd T/A KISH,"2,440.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,450.00",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"2,464.90",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"2,470.00",Invoice
Adult and Community Services,Assessible Transport  Services,ABN AMRO Commercial Finance,"2,484.00",Invoice
Education Children's & Cultural Services,Brought Professional,Mutual Ventures Limited,"2,527.30",Invoice
Education Children's & Cultural Services,Brought Professional,Relate,"2,535.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"2,619.60",Invoice
Education Children's & Cultural Services,Cleaning Contract,Initial Medical Services Ltd,"2,640.70",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,647.48",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,667.92",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"2,672.16",Invoice
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"2,673.74",Invoice
Education Children's & Cultural Services,Agency Staff,Capita Resourcing Ltd,"2,675.00",Invoice
Adult and Community Services,Supported Living,Camphill Village Trust Ltd,"2,684.76",Invoice
Education Children's & Cultural Services,External Consultants,Deborah Lightfoot Ltd,"2,750.00",Invoice
Education Children's & Cultural Services,Subscriptions,Welfare Call (LAC) Ltd,"2,750.96",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"2,771.63",Invoice
Education Children's & Cultural Services,School Budget Share,Kew Riverside Primary School,"2,771.67",Invoice
Environment,Court Expenses,City Of London,"2,779.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"2,785.45",Invoice
Education Children's & Cultural Services,Rents Payable,ST CHRISTOPHER'S FELLOWSHIP,"2,826.61",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport (BATs),"2,838.00",Invoice
Adult and Community Services,Grants Volunt Orgs,Richmond Users Independent,"2,850.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"2,851.74",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,856.28",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Swann Training & Consultancy Ltd,"2,862.00",Invoice
Education Children's & Cultural Services,Pymnts to Prvdr training,Twickenham Experience Ltd,"2,885.63",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.77",Invoice
Adult and Community Services,Cont&Sex Health CASH,HOUNSLOW & RICHMOND COMMUNITY,"2,888.78",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,908.04",Invoice
Finance and Corporate Services,Software Supp & Dev,Whitepack Network Services,"2,926.00",Invoice
Education Children's & Cultural Services,School Budget Share,St John The Baptist School,"2,950.00",Invoice
Adult and Community Services,Day Care,Camphill Village Trust Ltd,"2,979.21",Invoice
Education Children's & Cultural Services,Agency Staff,Pulse Healthcare Limited,"3,000.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"3,000.00",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"3,000.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00",Invoice
Adult and Community Services,Supported Living,Richmond Housing Partnership,"3,095.75",Invoice
Finance and Corporate Services,External Premises HC,David Wilson's Trailers Ltd,"3,125.00",Invoice
Environment,Highways Maintenance,Kier MG Limited,"3,152.34",Invoice
Environment,Street Lighting 3/4,Kier MG Limited,"3,157.79",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,191.60",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,191.60",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,222.21",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,222.21",Invoice
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,222.21",Invoice
Environment,Software Supp & Dev,Pitney Bowes Software Limited,"3,237.00",Invoice
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,250.00",Invoice
Environment,Air Quality Expenses,Enviro Technology Services Plc,"3,250.00",Invoice
Education Children's & Cultural Services,Employee Training External,Skipton Business Finance Ltd,"3,300.00",Invoice
Finance and Corporate Services,Myrs Allwnce crnt yr,Mayors Appeal Fund,"3,300.00",Invoice
Finance and Corporate Services,Other Materials,Askews & Holts Library Services Ltd,"3,312.16",Invoice
Education Children's & Cultural Services,Independent Foster,Futures For Children Ltd,"3,321.08",Invoice
Adult and Community Services,Supported Living,Metropolitan Support Trust,"3,384.15",Invoice
