Department,Type of Expenditure,Supplier,�,Invoice/P Card
Adult and Community Services,Agency Staff,Due North Ltd,"1,275.00",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,281.25",Invoice
Environment,ResidentVisitor Prmt,Liberty Printers (AR & RF Reddin) L,"1,285.75",Invoice
Adult and Community Services,Respite Care,Jennie Weir,"1,292.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,295.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,295.00",Invoice
Environment,Minor Contract Payment,Quintons (Commercial) Limited,"1,300.00",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"1,300.00",Invoice
Finance and Corporate Services,Software Supp & Dev,SMSMarshall Ltd,"1,300.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"1,313.00",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,318.15",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,340.00",Invoice
Adult and Community Services,Transfers to Schools,Marshgate Primary School,"1,345.00",Invoice
Environment,Minor Contract Payment,DHP (UK) LLP,"1,350.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,350.00",Invoice
Environment,Computer Maintenance,Spatialised Limited,"1,351.35",Invoice
Adult and Community Services,Other PH Contracts,Preventx Ltd,"1,354.01",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Finance and Corporate Services,Security,Chubb Fire & Security Ltd,"1,362.57",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,375.00",Invoice
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00",Invoice
Finance and Corporate Services,External Consultants,Ashley Howell,"1,394.60",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,394.79",Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,"1,400.00",Invoice
Adult and Community Services,Celebration Event,Plum Duff,"1,406.00",Invoice
Adult and Community Services,Residential Care,KENWARD TRUST,"1,414.29",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,419.31",Invoice
Adult and Community Services,Furniture & Equipment,J W Warden,"1,445.00",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"1,448.00",Invoice
Environment,Street Lighting 3/4,F M Conway Limited,"1,453.15",Invoice
Environment,Traffic & Pedestrian,F M Conway Limited,"1,455.35",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.48",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,470.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,470.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,470.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,470.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,476.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,476.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,476.00",Invoice
Adult and Community Services,Salaries,Affinity Workforce Ltd,"1,476.00",Invoice
Adult and Community Services,External Consultants,T Kolapo Limited,"1,500.00",Invoice
Environment,External Printing,Aston Colour Press Ltd.,"1,515.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,525.50",Invoice
Environment,Other Fees,F M Conway Limited,"1,527.12",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,532.34",Invoice
Adult and Community Services,Assessible Trans Service,SNA Transport Limited,"1,540.00",Invoice
Environment,Property Maint - Various,K & A Construction,"1,554.99",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,558.20",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,560.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,568.27",Invoice
Adult and Community Services,Residential Care,KENWARD TRUST,"1,571.43",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,582.00",Invoice
Environment,Property Maint - Various,K & A Construction,"1,588.24",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,589.34",Invoice
Adult and Community Services,Disinfestation,SDK ENVIRONMENTAL LTD,"1,592.50",Invoice
Adult and Community Services,Project Expenses,Kingston Advocacy Group,"1,596.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,602.18",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"1,605.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,620.00",Invoice
Environment,Property Maint - Various,T Mohan & Co Ltd,"1,620.15",Invoice
Adult and Community Services,Transfers to Schools,Marshgate Primary School,"1,622.15",Invoice
Environment,Agency Staff,Carstens and Robinson Ltd,"1,650.00",Invoice
Environment,Property Main-Progam,Brodie Plant Goddard T/A BPG Ltd,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Spares,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,670.00",Invoice
Environment,ClinicalWasteCntract,Medisort Ltd,"1,683.94",Invoice
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50",Invoice
Adult and Community Services,Day Care,EnhanceAble,"1,688.56",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,695.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,700.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,706.66",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"1,711.55",Invoice
Environment,Other Fees,F M Conway Limited,"1,714.08",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,715.70",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,720.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,720.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,725.00",Invoice
Adult and Community Services,Home Care,Selina Cole,"1,728.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"1,744.00",Invoice
Adult and Community Services,Agency Staff,Interquest Group UK Ltd,"1,750.00",Invoice
Adult and Community Services,External Consultants,NUR Professionals Ltd,"1,750.00",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,755.60",Invoice
Adult and Community Services,Home Care,United Response,"1,763.12",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,779.75",Invoice
Finance and Corporate Services,External Consultants,ONE TIME,"1,790.00",Invoice
Environment,Waste Contract,Veolia ES (UK) Limited,"1,792.57",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"1,793.00",Invoice
Adult and Community Services,External Consultants,Nadine Hassler,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Environment,Property Maint - Other,Cordell Engineering Limited,"1,800.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice
Environment,Publicity Expenses,Westco Trading Ltd,"1,800.00",Invoice
Finance and Corporate Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,808.00",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"1,820.00",Invoice
Adult and Community Services,Subscriptions,IDOX Software Ltd,"1,837.50",Invoice
Environment,Project Expenses,IDOX Software Ltd,"1,837.50",Invoice
Adult and Community Services,Miscellaneous Expenses,Your Healthcare CIC,"1,864.31",Invoice
Adult and Community Services,Translation/Interpreting Services,London Borough of Hounslow,"1,878.41",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,878.63",Invoice
Adult and Community Services,Employee Training External,Team Teach Ltd,"1,896.00",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"1,917.40",Invoice
Adult and Community Services,Home Care,United Response,"1,931.75",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"1,932.00",Invoice
Adult and Community Services,Assessible Trans Service,SNA Transport Limited,"1,932.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,940.63",Invoice
Finance and Corporate Services,External Consultants,SMSMarshall Ltd,"1,950.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,977.50",Invoice
Environment,Furniture & Equipment,Groundserv,"1,990.66",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"1,996.63",Invoice
Adult and Community Services,Minor Contract Payment,Advanced Payment Solutions Ltd,"1,998.00",Invoice
Adult and Community Services,Other PH Contracts,Sharon White Consultancy,"2,000.00",Invoice
Finance and Corporate Services,Library Books,DANDY BOOKSELLERS LTD,"2,000.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,012.50",Invoice
Adult and Community Services,Rent rebates for B&B,Horizon,"2,015.00",Invoice
Finance and Corporate Services,Publicity Expenses,Mikkis Mouse Mats,"2,015.50",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,034.00",Invoice
Environment,Project Expenses,NPS Group Ltd,"2,050.00",Invoice
Adult and Community Services,Home Care,United Response,"2,056.25",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"2,064.46",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,140.60",Invoice
Adult and Community Services,Day Care,EnhanceAble,"2,149.95",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"2,160.00",Invoice
Environment,Furniture & Equipment,Combined Precision Components Ltd,"2,165.00",Invoice
Environment,External Consultants,Alan Baxter & Associates LLP,"2,165.72",Invoice
Environment,ResidentVisitor Prmt,Liberty Printers (AR & RF Reddin) L,"2,175.89",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,180.00",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"2,180.00",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,180.85",Invoice
Adult and Community Services,Residential Care,KENWARD TRUST,"2,200.00",Invoice
Finance and Corporate Services,External Consultants,Nicky Boyd,"2,200.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"2,221.02",Invoice
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,225.00",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,250.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"2,260.00",Invoice
Environment,Parking Voucher,"European Parking,Solutions Ltd","2,275.00",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"2,276.00",Invoice
Environment,Car Park Improvement,Videcom Security Limited,"2,277.00",Invoice
Adult and Community Services,Supported Living,United Response,"2,292.50",Invoice
Environment,Purchase-Diesel Fuel,Certas Energy UK Ltd T/a Pace Fuelc,"2,298.97",Invoice
Adult and Community Services,Home Care,GLASGOW CITY COUNCIL,"2,306.00",Invoice
Adult and Community Services,Home Care,United Response,"2,310.00",Invoice
Environment,Court Expenses,City Of London,"2,310.00",Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,"2,318.99",Invoice
Finance and Corporate Services,Inter Library Loans,OCLC (UK) LTD,"2,324.30",Invoice
Environment,External Printing,Kathrin Stuart t/a Kate Stuart Desi,"2,335.05",Invoice
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"2,342.20",Invoice
Adult and Community Services,Supported Living,Metropolitan Housing Trust,"2,356.64",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,385.41",Invoice
Environment,Stationery & Office,Antalis Ltd,"2,388.82",Invoice
Adult and Community Services,Other PH Contracts,The Providence Projects Rehab Group,"2,395.71",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"2,426.02",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"2,441.33",Invoice
Environment,Highways Maintenance,LoBEG,"2,450.00",Invoice
Environment,Property Maint - Various,T Mohan & Co Ltd,"2,494.60",Invoice
Adult and Community Services,Brought Professional,London Borough of Camden,"2,500.00",Invoice
Environment,Project Expenses,SHOP GRANT,"2,500.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"2,513.15",Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,"2,525.16",Invoice
Adult and Community Services,Mayors Allowance,Mayors Appeal Fund,"2,527.70",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,556.68",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,574.56",Invoice
Environment,Highways Maintenance,F M Conway Limited,"2,626.25",Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,"2,695.50",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,702.40",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"2,724.00",Invoice
Environment,Agency Staff,Somerville UK Ltd,"2,750.00",Invoice
Environment,Minor Contract Payment,GeraldEve,"2,750.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,759.20",Invoice
Adult and Community Services,Assessible Trans Service,ABN AMRO Commercial Finance,"2,772.00",Invoice
Environment,Court Expenses,City Of London,"2,786.00",Invoice
Adult and Community Services,Day Care,Nas Services Ltd,"2,792.48",Invoice
Adult and Community Services,Publications,ONE TIME,"2,800.00",Invoice
Adult and Community Services,Transfers to Schools,Kew Riverside Primary School,"2,815.67",Invoice
Adult and Community Services,Home Care,United Response,"2,878.75",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,879.34",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,MiHomecare Limited,"2,907.80",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"2,914.50",Invoice
Adult and Community Services,Home Care,Day and Nite Services Limited,"2,915.70",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,960.25",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Adult Community College,"2,964.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,970.00",Invoice
Adult and Community Services,External Consultants,Anthony Nichols,"3,000.00",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"3,000.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Combination Dance Company,"3,000.00",Invoice
Finance and Corporate Services,Brought Professional,Miss Josie Dick,"3,120.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,132.82",Invoice
Finance and Corporate Services,Remote Storage,Wincanton Group Ltd,"3,213.33",Invoice
Adult and Community Services,Grants Comm Groups,St Mary's Church,"3,282.14",Invoice
Environment,Community Initiative,Barnes Community Association,"3,325.00",Invoice
Environment,Minor Contract Payment,CORPS OF COMMISSIONAIRES,"3,357.00",Invoice
Environment,Grounds Maint-Contract,F M Conway Limited,"3,367.86",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Security,Videcom Security Limited,"3,442.49",Invoice
Adult and Community Services,Minor Contract Payment,ABN AMRO Commercial Finance,"3,455.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,474.90",Invoice
Environment,Minor Contract Payment,Educational ICT Services Ltd,"3,500.00",Invoice
Environment,Minor Contract Payment,Cascade Consulting (Environment &,"3,500.00",Invoice
Adult and Community Services,Comms Data Lines,Virgin Media Payments Ltd,"3,600.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,600.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"3,600.00",Invoice
Finance and Corporate Services,Software Licences,Hemisphere West Europe Ltd,"3,648.00",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"3,655.00",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"3,659.96",Invoice
Adult and Community Services,Agency Staff,Venn Group Ltd,"3,660.90",Invoice
Finance and Corporate Services,Social Fund,Hampton Fuel Allotment Charity,"3,695.00",Invoice
Adult and Community Services,Supported Living,Cherchefelle Housing Association,"3,743.25",Invoice
Adult and Community Services,External Consultants,T Kolapo Limited,"3,900.00",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Adult and Community Services,Day Care,EnhanceAble,"3,916.02",Invoice
Finance and Corporate Services,Brought Professional,Kate Kennedy,"3,965.00",Invoice
Environment,Property Maint - Various,K & A Construction,"3,974.94",Invoice
Environment,Internal Workshop,M & S Accident Repairs Ltd,"3,976.50",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"3,986.94",Invoice
Adult and Community Services,Miscellaneous Expenses,Andrew Alonzi Limited,"4,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,001.44",Invoice
Environment,Structural Calculati,Galbraith Hunt Pennington Ltd,"4,005.00",Invoice
Adult and Community Services,Assessible Trans Service,Parker Car Service,"4,019.60",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"4,110.63",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,136.30",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"4,148.34",Invoice
Finance and Corporate Services,Brought Professional,Miss Alice Le Page,"4,261.75",Invoice
Adult and Community Services,Celebration Event,Toye Kenning & Spencer Ltd,"4,300.00",Invoice
Environment,Joint Regulatory Service,London Borough Of Merton,"4,321.50",Invoice
Environment,Property Maint - Other,Broxap Limited,"4,328.00",Invoice
Finance and Corporate Services,Security,ADT Fire & Security Plc,"4,406.71",Invoice
Adult and Community Services,External Consultants,Mary Gillingham,"4,500.00",Invoice
Finance and Corporate Services,Grants Volunt Orgs,ET Richmond Community Interest,"4,500.00",Invoice
Finance and Corporate Services,Sports Coaching,Sport Richmond,"4,500.00",Invoice
Adult and Community Services,Transfers to Schools,St. Mary's Church of England School,"4,514.94",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"4,544.10",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,643.96",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,648.36",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,683.88",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,728.83",Invoice
Adult and Community Services,LiveWell Richmond,HOUNSLOW & RICHMOND COMMUNITY,"4,762.50",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Adult and Community Services,Home Care,Able Community Care Ltd,"4,782.68",Invoice
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"4,782.86",Invoice
Environment,Property Maint - Various,ISS Facility Services Ltd,"4,800.00",Invoice
Adult and Community Services,Assessible Trans Service,Parker Car Service,"4,823.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,917.97",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,918.06",Invoice
Adult and Community Services,Assessible Trans Service,Parker Car Service,"4,964.60",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,000.00",Invoice
Finance and Corporate Services,Miscellaneous Expenses,ONE TIME,"5,000.00",Invoice
Environment,Property Maint - Various,T Mohan & Co Ltd,"5,020.44",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"5,121.71",Invoice
Environment,Agency Staff,Wild Future Outdoors Ltd,"5,168.32",Invoice
Finance and Corporate Services,Software Licences,Civica Services Ltd,"5,201.30",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,234.35",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,341.70",Invoice
Adult and Community Services,External Consultants,Cidaris Consulting Ltd,"5,400.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"5,400.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"5,400.00",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.08",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.08",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,496.08",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"5,554.96",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"5,571.15",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,641.91",Invoice
Adult and Community Services,Doctors Fees,Radha Consulting Ltd,"5,803.89",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,844.73",Invoice
Environment,Property Maint - Core Contracts,Wetton Cleaning Services Ltd,"5,972.10",Invoice
Environment,Lcl Develop Frmwrk,"John B Eady T/A Knight, Kavanagh","5,975.10",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,000.00",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"6,000.00",Invoice
Environment,Minor Contract Payment,Huntley Cartwright,"6,000.00",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"6,039.55",Invoice
Environment,Highways Maintenance,F M Conway Limited,"6,049.95",Invoice
Adult and Community Services,Minor Contract Payment,Blue Arrow Transport Ltd (BATs),"6,078.25",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"6,126.32",Invoice
Environment,Resurfacing and Patching Contract,F M Conway Limited,"6,180.39",Invoice
Adult and Community Services,Supported Living,Walsingham,"6,287.65",Invoice
Finance and Corporate Services,Network Infrastructu,London Grid For Learning Trust,"6,335.00",Invoice
Adult and Community Services,Home Care,Dynasty Care Ltd,"6,449.75",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"6,603.60",Invoice
Environment,Lcl Develop Frmwrk,Nexus Planning Limited,"6,622.75",Invoice
Adult and Community Services,property Maintenance,Metropolitan Housing Trust,"6,674.50",Invoice
Adult and Community Services,External Consultants,Permanent Futures Ltd,"7,000.00",Invoice
Adult and Community Services,External Consultants,Peter Yuen,"7,000.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"7,000.00",Invoice
Finance and Corporate Services,Central Telephones,DV02 Limited,"7,016.81",Invoice
Adult and Community Services,Assessible Trans Service,Oakmarket Group Ltd,"7,018.20",Invoice
Adult and Community Services,Respite Care,Care UK Community Partnerships Ltd,"7,117.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"7,203.06",Invoice
Finance and Corporate Services,Software Licences,Axiell ALM Ltd,"7,226.20",Invoice
Adult and Community Services,Agency Staff,IPE Associates (UK) Ltd,"7,350.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice
Environment,Barnes Comm Trst Mgt,Barnes Common Management Company,"7,500.00",Invoice
Environment,Furniture & Equipment,Egbert H. Taylor & Company Ltd,"7,532.70",Invoice
Environment,Parking Contract,Vinci Park Services Uk Ltd,"7,547.95",Invoice
Adult and Community Services,Residential Care,Nas Services Ltd,"7,552.54",Invoice
Environment,Minor Contract Payment,CgMs Ltd,"7,560.00",Invoice
Adult and Community Services,Assessible Trans Service,Parker Car Service,"7,594.80",Invoice
Adult and Community Services,SH-Chlamydia Scrning,Terrence Higgins Trust,"7,597.50",Invoice
Environment,Event Services,THE EVENT UMBRELLA,"7,600.00",Invoice
Adult and Community Services,Supported Living,Stonham,"7,626.50",Invoice
Adult and Community Services,Transfers to Schools,Trafalgar Junior School,"7,667.14",Invoice
Adult and Community Services,Minor Contract Payment,Richmond Upon Thames Schools,"7,729.15",Invoice
