Date,Amount,Supplier name,Spend
20170526,"17,837.35",Westco Trading Ltd,Advertising / Publicity
20170519,"2,882.20",Whitefriars Nursing & Residential Home,Nursing Care
20170519,"3,117.14",Whitepost Healthcare Group,Nursing Care
20170519,"3,567.26",WHITMORE VALE HOUSING ASSOCIATION LTD,Residentl Care Conts
20170515,"476,400.00",Willmott Dixon Holdings Limited,CAPEXP Construction Work
20170519,"2,732.96",Windsor Care Ltd,Residential Care
20170519,"5,625.88",Wirral Autistic Society,Residentl Care Conts
20170525,"2,460.00",Worcestershire Medal Service Ltd,Mayors Allowance
20170519,666.80,WORKSHOP 305,Day Care
20170523,660.80,WORKSHOP 305,Day Care
20170518,"4,358.80",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170519,"6,452.05",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170523,"5,164.11",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170524,"4,234.41",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170531,"13,751.59",WP Care Ltd T/A Blue Ribbon (SW London),Home Care
20170525,632.03,XMA LIMITED,Hardware purchases
20170519,"20,380.96",Yarrow Housing Ltd.,Supported Living
20170519,"10,385.27",Your Healthcare CIC,Residential Care
20170524,560.00,Zoe Lloyd,Other Minor Contract Payments
20170519,"1,625.05",Zoggs International Ltd,Materials
