DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,15/03/2021," 4,204.80 ",BDB Pitmans LLP,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,15/03/2021," 3,003.80 ",Jackson Stops,Invoice,Homeless Red Act Initiatives
Resources Directorate,16/03/2021," 61,237.87 ",RICHMOND HOUSING PARTNERSHIP,Invoice,Rent Allowances
Adult Social Services Directorate,16/03/2021," 1,519.80 ",REDACTED PERSONAL DATA,Invoice,Residentl Care Conts
Environment & Community Services Directorate,17/03/2021," 39,642.16 ",Yotta Limited,Invoice,Highways Maintenance Con
Housing & Regeneration Directorate,17/03/2021," 3,020.64 ",EURO HOTELS (THORNTON HEATH) L,Invoice,B&B Payments
Housing & Regeneration Directorate,17/03/2021," 1,854.42 ",Willmotts (Ealing) Ltd,Invoice,Service Charges
Environment & Community Services Directorate,17/03/2021," 12,000.00 ",ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Environment & Community Services Directorate,17/03/2021, 643.60 ,ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Environment & Community Services Directorate,17/03/2021, 525.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,17/03/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Consultants Fees
Environment & Community Services Directorate,17/03/2021," 24,000.00 ",H-B Designs Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,17/03/2021," 24,000.00 ",H-B Designs Lts,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,17/03/2021," 4,122.46 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,18/03/2021," 6,000.00 ",The Audience Agency,Invoice,Consultants Fees
Resources Directorate,19/03/2021, 900.00 ,REDACTED PERSONAL DATA,Invoice,HB Overpayments
Resources Directorate,19/03/2021, 586.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 521.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 581.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 506.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 509.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 562.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 636.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 588.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 613.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 628.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 545.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 512.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 566.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 808.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 620.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 581.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 848.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 703.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 530.85 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 551.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021," 5,574.67 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 623.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 956.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 543.11 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 572.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 503.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 531.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 552.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 572.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 533.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 566.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 878.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 511.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 750.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 858.09 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 652.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 629.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021," 1,449.84 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 528.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 535.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 559.29 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 703.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 674.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 705.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 568.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 642.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 770.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 547.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 700.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 749.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 526.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 605.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 521.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 601.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 585.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 581.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 709.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 558.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 777.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 569.23 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 548.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 521.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 546.31 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 756.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 524.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 628.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 538.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 566.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 555.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 922.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 505.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 566.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 501.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 506.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 530.17 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 502.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 525.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 572.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 554.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 651.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/03/2021, 629.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
