Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.06",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,786.06",Invoice
Adult and Community Services,Residential Care,Pembrokeshire Resource Centre Ltd,"5,784.39",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"5,757.14",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"5,757.14",Invoice
Adult and Community Services,Residential Care,Welmede Housing Association Ltd.,"5,748.34",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,744.23",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,739.44",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,739.44",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"5,731.03",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,728.76",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,718.04",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,712.99",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,706.74",Invoice
Adult and Community Services,Nursing Care,Royal Hospital for,"5,658.21",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"5,650.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"5,650.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"5,648.40",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"5,627.14",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Adult and Community Services,Supported Living,Support For Living Ltd,"5,612.06",Invoice
Adult and Community Services,Residential Care,Residential Community Care,"5,602.29",Invoice
Adult and Community Services,Supported Living,Bay View Care Ltd,"5,595.69",Invoice
Adult and Community Services,Residential Care,Queen Elizabeth's Foundation,"5,588.57",Invoice
Adult and Community Services,Residential Care,United Response,"5,582.70",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"5,580.94",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,580.00",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,580.00",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"5,575.20",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,575.20",Invoice
Adult and Community Services,Nursing Care,Aims Care Ltd T/a Leighton House Nu,"5,571.43",Invoice
Adult and Community Services,Residential Care,United Response,"5,570.31",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"5,535.71",Invoice
Adult and Community Services,Nursing Care,Partnerships in Care Ltd,"5,531.49",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"5,516.96",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,507.19",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,498.66",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"5,498.66",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,491.43",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,459.91",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"5,459.91",Invoice
Adult and Community Services,Supported Living,Care Management Group Limited,"5,456.36",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,444.42",Invoice
Adult and Community Services,Security,HFH Healthcare Ltd,"5,442.36",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,442.36",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"5,440.63",Invoice
Finance and Corporate Services,Internal Audit Con,Croydon Council,"5,440.35",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,412.81",Invoice
Adult and Community Services,Supported Living,Paragon Community Housing Ltd,"5,410.67",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"5,409.50",Invoice
Environment,Rents Payable,Savills Commercial Ltd,"5,394.40",Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,"5,391.65",Invoice
Adult and Community Services,Supported Living,Walsingham Support Ltd,"5,391.65",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"5,386.99",Invoice
Adult and Community Services,Residential Care,Caretech Community Services Ltd,"5,356.93",Invoice
Adult and Community Services,Nursing Care,High Hurlands Homes,"5,341.03",Invoice
Adult and Community Services,Residential Care,The White Horse Care Trust,"5,315.01",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,314.40",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"5,314.40",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"5,314.29",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"5,314.29",Invoice
Adult and Community Services,Nursing Care,Central and Cecil Housing Trust,"5,309.86",Invoice
Adult and Community Services,Residential Care,Craegmoor Conquest Lodge,"5,307.86",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"5,288.48",Invoice
Adult and Community Services,Residential Care,Royal Masonic Benevolent Institutio,"5,270.91",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"5,221.96",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"5,208.00",Invoice
Adult and Community Services,Residential Care,Alice Lodge,"5,194.29",Invoice
Adult and Community Services,Nursing Care,CHD Living T/A Crest Lodge,"5,194.29",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,168.31",Invoice
Adult and Community Services,Residential Care,Norwood Schools Ltd,"5,155.33",Invoice
Environment,Highways Maintenance,F M Conway Limited,"5,150.03",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"5,142.34",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"5,142.34",Invoice
Adult and Community Services,Residential Care,High Hurlands Homes,"5,140.33",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,140.16",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,140.16",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"5,140.16",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"5,125.89",Invoice
Adult and Community Services,Rent rebates for B&B,Stenford Property Ltd,"5,115.00",Invoice
Adult and Community Services,Nursing Care,St Cloud Care Ltd T/a Priory Court,"5,092.86",Invoice
Adult and Community Services,Residential Care,Cedar Lodge Residential Home Ltd,"5,092.57",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"5,085.00",Invoice
Adult and Community Services,Home Care,Aquaflo Care Ltd,"5,084.50",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"5,076.60",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"5,060.40",Invoice
Environment,Employee Training Ex,University of Reading,"5,060.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"5,050.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"5,045.00",Invoice
Adult and Community Services,Rents Payable,Community Health Partnerships Ltd,"5,045.00",Invoice
Adult and Community Services,Residential Care,The Fircroft Trust,"5,032.03",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"5,020.50",Invoice
Adult and Community Services,Software Licences,Due North Ltd,"5,000.00",Invoice
Finance and Corporate Services,Remote Storage,Restore Plc,"4,985.97",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"4,955.01",Invoice
Adult and Community Services,Residential Care,Fitzroy Support,"4,949.74",Invoice
Adult and Community Services,ACS Meals Contract,Sodexo Ltd T/A Sodexo Healthcare,"4,948.64",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,943.96",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,943.96",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,942.37",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,903.80",Invoice
Environment,TFM Hard Svcs (Var),S & P Coil Products Ltd,"4,900.00",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,895.40",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,893.99",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,890.00",Invoice
Environment,Grounds Maintenance,Replay Maintenance Ltd,"4,875.00",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,871.43",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,871.43",Invoice
Adult and Community Services,Residential Care,Voyage 2 Unlimited,"4,857.86",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,852.33",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,832.24",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,832.24",Invoice
Adult and Community Services,Residential Care,Royal Mencap Society - P S South,"4,824.39",Invoice
Adult and Community Services,Project Expenses,Liquid Personnel Ltd,"4,814.00",Invoice
Adult and Community Services,Residential Care,RPFI The White House,"4,800.39",Invoice
Adult and Community Services,Residential Care,F W & M Bartlett T/a St Leonards Re,"4,792.85",Invoice
Environment,Entertainment Licenc,The Performing Right Society Ltd,"4,791.30",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Adult and Community Services,Residential Care,Care UK Community Partnerships Ltd,"4,759.33",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"4,736.83",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,732.03",Invoice
Adult and Community Services,Residential Care,RNIB Redhill College,"4,722.47",Invoice
Adult and Community Services,Day Care,REMPLOY LIMITED,"4,700.00",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,656.43",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Wandsworth),"4,656.04",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,627.24",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"4,616.40",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,589.19",Invoice
Adult and Community Services,Residential Care,East View Housing Management Ltd,"4,586.66",Invoice
Adult and Community Services,Agency Staff,Broadland Guarding Services LTD,"4,572.96",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"4,554.39",Invoice
Adult and Community Services,Residential Care,Haydon Park Lodge,"4,549.33",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"4,532.53",Invoice
Adult and Community Services,Residential Care,The Abbeyfield Society,"4,517.14",Invoice
Environment,Highways Maintenance,F M Conway Limited,"4,512.90",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,500.43",Invoice
Finance and Corporate Services,Grants Volunt Orgs,Environment Trust for Richmond,"4,500.00",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,500.00",Invoice
Adult and Community Services,Agency Staff,Public Sector Accountancy Services,"4,500.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,493.96",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"4,492.97",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,491.21",Invoice
Adult and Community Services,Residential Care,Aims Care Ltd T/a Leighton House Nu,"4,455.29",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,455.17",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,455.17",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"4,455.17",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"4,452.46",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,428.57",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,415.57",Invoice
Adult and Community Services,Nursing Care,Nightingale House ( Wandsworth),"4,393.14",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,390.54",Invoice
Adult and Community Services,Residential Care,Hampton Care Ltd,"4,380.77",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"4,378.20",Invoice
Adult and Community Services,Supported Living,The Regard Partnership Ltd,"4,371.26",Invoice
Adult and Community Services,Residential Care,Dimensions (UK) Ltd,"4,355.38",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,331.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,331.14",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,328.57",Invoice
Adult and Community Services,Security,BT Redcare,"4,316.39",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,306.93",Invoice
Adult and Community Services,Residential Care,The Meath,"4,295.71",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"4,291.29",Invoice
Adult and Community Services,Nursing Care,Rosedene Nursing Home,"4,281.68",Invoice
Adult and Community Services,Residential Care,Purley Park Trust Ltd,"4,276.63",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,253.51",Invoice
Environment,Miscellaneous Expens,Richmond Athletic Association Ltd,"4,245.00",Invoice
Adult and Community Services,Residential Care,Nutley Hall,"4,220.36",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"4,207.14",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,207.14",Invoice
Adult and Community Services,Nursing Care,Saffronland Homes,"4,207.14",Invoice
Adult and Community Services,Residential Care,Homestead Residential Care Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Home Care,HFH Healthcare Ltd,"4,200.00",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"4,194.81",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,149.51",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"4,133.42",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,123.29",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,112.14",Invoice
Adult and Community Services,Residential Care,Beecholme Adult Care Ltd,"4,112.14",Invoice
Adult and Community Services,Residential Care,Social Care Aspirations Ltd,"4,112.14",Invoice
Environment,Conservation Con,Glendale Grounds Management Ltd,"4,110.82",Invoice
Adult and Community Services,Residential Care,Greensleeves Homes Trust T/A Viera,"4,105.71",Invoice
Adult and Community Services,Nursing Care,Platinum Care Homes (Stanwell) Ltd,"4,096.43",Invoice
Adult and Community Services,Residential Care,Central and Cecil Housing Trust,"4,092.86",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,090.41",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Homes Ltd,"4,074.29",Invoice
Adult and Community Services,Nursing Care,Forest Care Ltd - Cedar Lodge,"4,071.43",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,051.46",Invoice
Adult and Community Services,Supported Living,Comfort Care Services (UK) Ltd,"4,050.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"4,028.83",Invoice
Finance and Corporate Services,Employee Training Ex,Achieving for Children,"4,025.00",Invoice
Adult and Community Services,Residential Care,Ability Housing Association,"4,009.80",Invoice
Environment,Property Main-Progam,ONE TIME,"4,000.00",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"3,998.20",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,990.35",Invoice
Adult and Community Services,Residential Care,Whitmore Vale Housing Assoc Ltd,"3,988.50",Invoice
Adult and Community Services,Home Care,Housing and Care 21,"3,986.80",Invoice
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"3,985.71",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,985.71",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,985.71",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,981.29",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,974.01",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,964.11",Invoice
Adult and Community Services,Residential Care,T Elkington & C W Cole T/A Eleri,"3,951.21",Invoice
Environment,Highways Maintenance,F M Conway Limited,"3,946.18",Invoice
Environment,Street Lighting 3/4,F M Conway Limited,"3,937.33",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,920.00",Invoice
Environment,External Consultants,Primera Corporation Ltd,"3,916.07",Invoice
Adult and Community Services,Day Care,Voyage Limited,"3,901.41",Invoice
Environment,External Consultants,The Welcome People Ltd,"3,900.07",Invoice
Environment,TFM Hard Svcs (Var),Harven Form Foundry Ltd,"3,900.00",Invoice
Environment,Minor Contract Payme,City Of London,"3,899.68",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.71",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,895.71",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,874.07",Invoice
Adult and Community Services,Nursing Care,BUPA Care Services,"3,870.00",Invoice
Environment,Agency Staff,Bibby Factors Leicester Ltd,"3,868.25",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,850.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"3,850.00",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,848.57",Invoice
Adult and Community Services,Residential Care,Voyage Limited,"3,837.56",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,822.69",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,819.47",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,815.14",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,805.69",Invoice
Environment,External Printing,Indigo Park Services UK Ltd,"3,787.53",Invoice
Adult and Community Services,Nursing Care,Barchester Healthcare Ltd,"3,787.33",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"3,786.12",Invoice
Adult and Community Services,Residential Care,Corbenic Camphill Community,"3,765.43",Invoice
Adult and Community Services,Residential Care,Dalemead Residential Care Home,"3,764.29",Invoice
Adult and Community Services,Nursing Care,Castlemead Court Care Centre Ltd,"3,764.29",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,764.29",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,764.29",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,762.64",Invoice
Adult and Community Services,Residential Care,Beech Lodge,"3,762.64",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,762.64",Invoice
Adult and Community Services,Supported Living,Transform Housing & Support,"3,743.25",Invoice
Adult and Community Services,Nursing Care,Hydefall Ltd T/A Sutton Court Care,"3,742.14",Invoice
Adult and Community Services,Residential Care,Loxwood House Limited,"3,721.37",Invoice
Adult and Community Services,Nursing Care,Jesmund Care Homes Ltd,"3,702.33",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.99",Invoice
Adult and Community Services,Nursing Care,London Residential Healthcare Ltd T,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Royal Star & Garter Home,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,697.86",Invoice
Adult and Community Services,Nursing Care,Life Style Care 2011 Plc,"3,658.00",Invoice
Adult and Community Services,Residential Care,The Woodlarks Centre,"3,636.00",Invoice
Adult and Community Services,Supported Living,Royal Mencap Society - P S South,"3,634.11",Invoice
Adult and Community Services,Nursing Care,Ganymede Care PLC T/A,"3,627.34",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,616.07",Invoice
Environment,Lcl Develop Frmwrk,Hometrack Data Systems Ltd,"3,600.00",Invoice
Adult and Community Services,Software Licences,Hometrack Data Systems Ltd,"3,600.00",Invoice
Environment,Minor Contract Payme,City Of London,"3,597.69",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"3,591.43",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,581.74",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"3,550.00",Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"3,542.50",Invoice
Adult and Community Services,Nursing Care,Hampton Care Ltd,"3,537.06",Invoice
Adult and Community Services,Residential Care,Royal Cambridge Home Ltd,"3,535.71",Invoice
Adult and Community Services,Nursing Care,CHD Care Ltd T/a The Summers,"3,535.71",Invoice
Environment,Cleaning Contract,Richmond Park Academy,"3,534.12",Invoice
Adult and Community Services,Residential Care,RNID T/A Action on Hearing Loss,"3,532.63",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,532.46",Invoice
Adult and Community Services,Minor Contract Payme,Richmond Upon Thames Schools,"3,526.13",Invoice
Adult and Community Services,Residential Care,MACINTYRE CARE,"3,523.20",Invoice
Adult and Community Services,Residential Care,Cherry Lodge,"3,510.39",Invoice
Environment,Legal Fees,Silver DCC Limited,"3,500.00",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,498.86",Invoice
Finance and Corporate Services,Library Books,Askews & Holts Library Services Ltd,"3,492.51",Invoice
Adult and Community Services,Nursing Care,Sunbury Nursing Homes Ltd,"3,480.64",Invoice
Adult and Community Services,Nursing Care,Galleon Care Homes Ltd,"3,479.79",Invoice
Adult and Community Services,Residential Care,Deepdene Care Limited,"3,475.63",Invoice
Adult and Community Services,Residential Care,Acorn Lodge,"3,454.20",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,428.57",Invoice
Adult and Community Services,Nursing Care,The White House Nursing Home Ltd,"3,428.57",Invoice
Adult and Community Services,Residential Care,The Frances Taylor Foundation,"3,428.23",Invoice
Adult and Community Services,Residential Care,Care Management Group Limited,"3,421.59",Invoice
Adult and Community Services,Nursing Care,Healthcare Homes (LSC) Limited,"3,410.91",Invoice
Adult and Community Services,Nursing Care,Advinia Health Care Ltd,"3,407.14",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,405.00",Invoice
Adult and Community Services,Nursing Care,Stildon Nursing Home,"3,401.57",Invoice
Environment,Energy - Electricity,SSE Energy Supply Ltd,"3,393.76",Invoice
Adult and Community Services,Supported Living,Look Ahead Care and Support Ltd,"3,393.08",Invoice
Adult and Community Services,Respite Care,HC-One Ltd (Ash Grove),"3,390.00",Invoice
Environment,Energy - Electricity,Richmond Park Academy,"3,378.83",Invoice
Environment,property Maintenance,Corps Security (UK) Ltd,"3,357.00",Invoice
Adult and Community Services,Residential Care,Nightingale House ( Twickenham ),"3,354.64",Invoice
Adult and Community Services,Nursing Care,CARING HOMES HEALTHCARE T/A,"3,344.83",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,344.00",Invoice
Adult and Community Services,Home Care,Helmar Care & Community Services Lt,"3,344.00",Invoice
Environment,Car Park Improvement,Parkeon Limited,"3,335.00",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"3,320.61",Invoice
Adult and Community Services,Other PH Contracts,Equinox Care,"3,292.50",Invoice
Adult and Community Services,Other PH Contracts,Equinox Care,"3,292.50",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"3,289.71",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,278.70",Invoice
Adult and Community Services,Residential Care,Richmond Homes and Lifestyle Trust,"3,276.64",Invoice
Environment,Refuse Sacks,Gelpack Excelsior Limited,"3,250.00",Invoice
Environment,Court Expenses,City Of London,"3,248.00",Invoice
Adult and Community Services,Residential Care,CHD Care Ltd T/a The Summers,"3,246.43",Invoice
Adult and Community Services,Residential Care,Country Court Care Homes 2 Ltd,"3,246.43",Invoice
Adult and Community Services,Nursing Care,HC-One Ltd (Ash Grove),"3,246.43",Invoice
Adult and Community Services,Nursing Care,Trilodge Ltd,"3,246.43",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Shenehom Housing Assoc Ltd,"3,238.33",Invoice
Adult and Community Services,Residential Care,Maria Mallaband 16 Ltd,"3,213.30",Invoice
Environment,Agency Staff,Transform Landscape Design and,"3,207.33",Invoice
Adult and Community Services,Supported Living,MCCH Society Ltd,"3,202.63",Invoice
