DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Environment & Community Services Directorate,12/08/2021,6129.00,KLF Structural Design Ltd,Invoice,Structural Calculations
Adult Social Services Directorate,12/08/2021,41000.78,Revon Healthcare Ltd,Invoice,Supported Living
Adult Social Services Directorate,12/08/2021,5734.00,TATA MINI CAB,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,12/08/2021,15795.00,Urban Movements & Spaces,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,12/08/2021,30000.00,NHS Southwest London CCG,Invoice,Intermediate Care Service Cont
Adult Social Services Directorate,12/08/2021,587.17,REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,13/08/2021,2053.92,Sons of Divine ProvidenceT/a O,Invoice,Supported Living
Adult Social Services Directorate,13/08/2021,48159.58,Look Ahead Care and Support Lt,Invoice,Supported Living
Children's Services Directorate,13/08/2021,7308.00,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Environment & Community Services Directorate,13/08/2021,1947.00,Keystone Masonry,Invoice,Materials
Environment & Community Services Directorate,13/08/2021,12000.00,Imperial Polythene Products Li,Invoice,Equipment
Environment & Community Services Directorate,13/08/2021,9450.00,Friends of Barnes Common,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,13/08/2021,10656.78,Dawsonrentals Vans Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,13/08/2021,19641.60,Precia-Molen UK Limited,Invoice,Materials
Environment & Community Services Directorate,13/08/2021,3190.80,Highway Quality Solutions Ltd,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,13/08/2021,8745.84,UK Fuels Ltd,Invoice,Fuel Contract Control Account
Environment & Community Services Directorate,13/08/2021,9037.44,Continental Landscapes Ltd,Invoice,Equipment
Environment & Community Services Directorate,13/08/2021,3748.50,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Resources Directorate,13/08/2021,3600.00,CIVICA UK LTD,Invoice,Software purchases
Environment & Community Services Directorate,13/08/2021,6061.37,BUNZL UK LTD T/A GREENHAM,Invoice,Materials
Adult Social Services Directorate,13/08/2021,33267.25,FLETCHERS FACILITIES LTD,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,13/08/2021,85492.59,AYER ASSOCIATES LIMITED,Invoice,CAPEXP Other Building Reltd Wk
Environment & Community Services Directorate,13/08/2021,2407.20,PROJECT CENTRE Ltd,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,13/08/2021,49652.08,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,13/08/2021,6601.75,Leading Construction Ltd,Invoice,General Grounds Maintenance
Housing & Regeneration Directorate,13/08/2021,1200.00,Avison Young LTD,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,16/08/2021,867.24,Colsen Industries Ltd,Invoice,Materials
Adult Social Services Directorate,16/08/2021,5273.00,The Abbeyfield Society,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,16/08/2021,3086.00,Stannah Lift Services Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,16/08/2021,26952.00,Barchester Healthcare Homes Lt,Invoice,Other Minor Contract Payments
Adult Social Services Directorate,16/08/2021,4345.83,Richmond Housing Partnership,Invoice,Supported Living
Adult Social Services Directorate,16/08/2021,5148.00,Medacs Homecare,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,16/08/2021,530.00,Mohamed Iqbal Khan T/A Central,Invoice,Social Fund Payments
Environment & Community Services Directorate,16/08/2021,3508.61,St Mary's Twickenham PCC,Invoice,Contribution to Churches
Environment & Community Services Directorate,16/08/2021,9120.16,Quatrefoils Ltd,Invoice,CAPEXP Housing Grants Analysis
Adult Social Services Directorate,16/08/2021,14540.00,Greensleeves Homes Trust,Invoice,Other Minor Contract Payments
Housing & Regeneration Directorate,16/08/2021,3421.00,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Adult Social Services Directorate,16/08/2021,6567.93,Guy's & St Thomas' NHS FT,Invoice,ISH Services
Environment & Community Services Directorate,16/08/2021,1032.03,BUNZL UK LTD T/A GREENHAM,Invoice,Equipment
Environment & Community Services Directorate,16/08/2021,2027.94,DAWSONRENTALS BUS & COACH LTD,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,16/08/2021,2310.15,KPS Contractors Ltd,Invoice,Arboricultural Contract
Environment & Community Services Directorate,16/08/2021,1716.00,A1 Loo Hire,Invoice,Equipment
Housing & Regeneration Directorate,16/08/2021,18901.10,Avison Young LTD,Invoice,Lot 1 - Llord Servs Prop Mgmt
Housing & Regeneration Directorate,16/08/2021,4100.60,Castletown Partnership t/a Cas,Invoice,Miscellaneous Expenses
Environment & Community Services Directorate,17/08/2021,1310.40,The Graphic Company,Invoice,Section 14 RTA Costs
Housing & Regeneration Directorate,17/08/2021,1369.74,HML Independent Medical Advice,Invoice,Consultants Fees
Environment & Community Services Directorate,17/08/2021,5725.22,ParkNow Ltd,Invoice,AGENCY ARRANGEMENTS EXP.
Housing & Regeneration Directorate,17/08/2021,4212.00,Kate Stuart Design,Invoice,Printing 
Environment & Community Services Directorate,17/08/2021,46619.10,Parkguard Ltd,Invoice,Wardening Contract
Housing & Regeneration Directorate,17/08/2021,4161.60,Adam Hotels UK Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,17/08/2021,676.93,Highway Quality Solutions Ltd,Invoice,Other Minor Contract Payments
Environment & Community Services Directorate,17/08/2021,3708.00,Sky UK Ltd T/a Sky Business,Invoice,Miscellaneous Expenses
Housing & Regeneration Directorate,17/08/2021,972.00,WEC Electrical Contractors Ltd,Invoice,Planned Remedials - Bldgs
Environment & Community Services Directorate,17/08/2021,3825.15,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,17/08/2021,510.00,T BROWN GROUP LTD,Invoice,CAPEXP Other Building Reltd Wk
Resources Directorate,17/08/2021,930.92,ALLPAY  LTD (FORTIS ET FIDES),Invoice,Other minor services
Housing & Regeneration Directorate,17/08/2021,6773.50,QUARTZ PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,17/08/2021,630.00,S V PROPERTIES,Invoice,B&B Payments
Environment & Community Services Directorate,17/08/2021,630.00,Euroclay Contracts Ltd,Invoice,General Grounds Maintenance
Environment & Community Services Directorate,17/08/2021,18311.80,KPS Contractors Ltd,Invoice,Arboricultural Contract
Housing & Regeneration Directorate,17/08/2021,3600.00,Kromers Ltd,Invoice,Equipment
Housing & Regeneration Directorate,17/08/2021,4543.92,Aston Pearl Limited,Invoice,B&B Payments
Adult Social Services Directorate,17/08/2021,2462.74,Caremark Richmond or Hounslow,Invoice,Re-ablement
Adult Social Services Directorate,17/08/2021,1462.56,United Response Services LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,17/08/2021,10320.00,Agate Properties t/a Lamington,Invoice,B&B Payments
Environment & Community Services Directorate,17/08/2021,8254.55,THERMAL ROAD REPAIRS LIMITED,Invoice,Highways Maintenance Con
Environment & Community Services Directorate,17/08/2021,3000.00,Kainos Software Limited,Invoice,Subscriptions
Housing & Regeneration Directorate,17/08/2021,1302.00,LHG Wembley Ltd,Invoice,B&B Payments
Environment & Community Services Directorate,17/08/2021,7920.00,Socotec UK Limited,Invoice,CAPEXP Other Building Reltd Wk
Adult Social Services Directorate,17/08/2021,31890.33,EARTH WRIGHTS LTD,Invoice,CAPEXP Purchase of Asset
Environment & Community Services Directorate,18/08/2021,19051.20,John Hanlon & Company Ltd,Invoice,Transport Hire & Leasing Costs
Environment & Community Services Directorate,18/08/2021,6221.64,WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,18/08/2021,1879.72,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Adult Social Services Directorate,18/08/2021,12112.48,Absolute Care Services (Richmo,Invoice,External Homecare
Adult Social Services Directorate,18/08/2021,2608.20,Support For Living Ltd,Invoice,External Homecare
Adult Social Services Directorate,18/08/2021,2978.65,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,18/08/2021,23185.05,ALPENBEST CARE LIMITED,Invoice,External Homecare
Environment & Community Services Directorate,18/08/2021,900.00,SPATIALISED LTD,Invoice,Software Maintenance
Adult Social Services Directorate,18/08/2021,1582.40,RAZA HOME CARE LTD,Invoice,External Homecare
Environment & Community Services Directorate,18/08/2021,48019.51,Operational Services,Invoice,Car Park Improvements
Adult Social Services Directorate,18/08/2021,8156.04,Righton&Blackburns Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,18/08/2021,3613.46,Haven Care Ltd,Invoice,External Homecare
Adult Social Services Directorate,18/08/2021,1837.68,Premier Cars Mini Cab Services,Invoice,Transport Hire & Leasing Costs
Adult Social Services Directorate,18/08/2021,3202.80,Playle & Partners LLP,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,18/08/2021,16450.74,Carmelcrest Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,18/08/2021,12526.04,United Response Services LTD,Invoice,External Homecare
Environment & Community Services Directorate,18/08/2021,693.00,Portal Plan Quest Ltd,Invoice,Planning Application Fees
Chief Executives Directorate,19/08/2021,54406.00,Richmond Council For Voluntary,Invoice,Voluntary Sector Services
Environment & Community Services Directorate,19/08/2021,541.83,Ulverscroft Large Print Books ,Invoice,Library Books 
Adult Social Services Directorate,19/08/2021,16709.62,Surrey & Borders Partnership N,Invoice,External Residential Care
Resources Directorate,19/08/2021,3217.96,DSCALLARDS LTD,Invoice,Software Maintenance
Environment & Community Services Directorate,19/08/2021,4334.15,WSP UK LIMITED,Invoice,CAPEXP Professional Fees
Environment & Community Services Directorate,19/08/2021,594.00,CFB Limited,Invoice,Software purchases
Resources Directorate,19/08/2021,21854.43,Print Image Facilities LLP,Invoice,Postage
Environment & Community Services Directorate,19/08/2021,1817.58,IOMA Clothing Co Ltd,Invoice,Equipment
Environment & Community Services Directorate,19/08/2021,1285.20,UK Power Networks (Operations),Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,19/08/2021,4338.60,ASTON CORD LIMITED,Invoice,CAPEXP Housing Grants Analysis
Chief Executives Directorate,19/08/2021,135878.56,London Borough Of Merton,Invoice,Legal Fees SLLP
Adult Social Services Directorate,19/08/2021,11040.34,HOLISTIC COMMUNITY CARE LTD,Invoice,Re-ablement
Adult Social Services Directorate,19/08/2021,4080.00,C M CARE LTD,Invoice,Supported Living
Adult Social Services Directorate,19/08/2021,58176.85,Together for Mental Wellbeing,Invoice,External Residential Care
Environment & Community Services Directorate,19/08/2021,3143.88,Certas Energy UK Ltd,Invoice,Materials
Adult Social Services Directorate,19/08/2021,660.00,BIONICAL SOLUTIONS LIMITED,Invoice,Software For Managing Data
Environment & Community Services Directorate,19/08/2021,107785.37,Operational Services,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,19/08/2021,9745.64,Salutem Shared Services III,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,32762.49,Fitzroy Support,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,2541.64,Royal Star & Garter Home,Invoice,External Nursing Care
Environment & Community Services Directorate,20/08/2021,3659.45,William Smith Group 1832 Ltd,Invoice,CPZ Zone Extensions
Adult Social Services Directorate,20/08/2021,4119.92,East View Housing Management L,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,27104.68,Nightingale House ( Twickenham,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,19577.24,Richmond Psychosocial Foundati,Invoice,External Residential Care
Housing & Regeneration Directorate,20/08/2021,920.42,PHS Compliance,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,20/08/2021,3351.48,Broadstreet House Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,9678.24,The Disabilities Trust,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,3992.68,Emberbrook Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,5093.80,CHD Living T/A Crest Lodge,Invoice,External Nursing Care
Environment & Community Services Directorate,20/08/2021,16368.60,Objective Keystone Ltd,Invoice,Hardware Maintenance
Adult Social Services Directorate,20/08/2021,6575.44,Congress House Limited,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,12294.08,The Vines,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,11864.80,Oakfield Care (Ashtead) Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,21468.08,Hampton Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,2105.00,Able 2 Occupational Therapy Se,Invoice,Agency Staff
Resources Directorate,20/08/2021,6936.97,Daisy Communications Ltd,Invoice,Telephone Charges
Adult Social Services Directorate,20/08/2021,35905.32,Walsingham Support Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,290005.06,Metropolitan Housing Trust,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,5150.00,Galleon Care Homes Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,48045.53,DEER PARK VIEW CARE CENTRE,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,97116.65,Medacs Homecare,Invoice,External Homecare
Adult Social Services Directorate,20/08/2021,3801.84,Barchester Healthcare Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,10480.44,HC-One Ltd (Ash Grove),Invoice,External Nursing Care
Environment & Community Services Directorate,20/08/2021,2088.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Chief Executives Directorate,20/08/2021,2520.00,Barn Elms Sports Trust,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,20/08/2021,13091.72,Norwood Schools Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,26397.86,London Cyrenians Housing Limit,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,4984.04,The Fircroft Trust,Invoice,External Residential Care
Environment & Community Services Directorate,20/08/2021,1276.37,Gamma Business Communications ,Invoice,Telephone Charges
Environment & Community Services Directorate,20/08/2021,45302.40,Parkguard Ltd,Invoice,Materials
Adult Social Services Directorate,20/08/2021,4600.00,CHD Care Ltd T/a The Summers,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,25546.86,Richmond Psychosocial Foundati,Invoice,Supported Living
Environment & Community Services Directorate,20/08/2021,7052.92,Knight Frank LLP,Invoice,Rents
Adult Social Services Directorate,20/08/2021,78061.60,Oakley House Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,20/08/2021,48660.47,Straight Manufacturing Ltd,Invoice,Equipment
Adult Social Services Directorate,20/08/2021,3968.00,Neem Tree Care Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,4175.60,Social Care Aspirations Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,67792.77,Greensleeves Homes Trust,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,11274.16,Curado Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,172564.31,Support For Living Ltd,Invoice,External Residential Care
Environment & Community Services Directorate,20/08/2021,49118.40,Hydro Cleansing Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,20/08/2021,3193.00,MMCG 2 LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,20/08/2021,4302.66,WEC Electrical Contractors Ltd,Invoice,Reactive maintenance - bldgs
Housing & Regeneration Directorate,20/08/2021,600.00,Fumex Ltd,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,20/08/2021,2833.34,Chase Bridge Primary School,Invoice,Rent
Adult Social Services Directorate,20/08/2021,8081.08,BUPA CARE SERVICES,Invoice,External Nursing Care
Housing & Regeneration Directorate,20/08/2021,20786.45,DH CROFTS LTD,Invoice,CAPEXP Disposal Costs
Housing & Regeneration Directorate,20/08/2021,1124.06,ACR LONDON LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,20/08/2021,5157.20,ROSEDENE NURSING HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,119993.58,Lifeways,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,31839.73,VOYAGE CARE LTD,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,8117.80,POTENSIAL LTD,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,3101.12,MACINTYRE CARE,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,4779.20,Careoline Carers Services Ltd,Invoice,Supported Living
Chief Executives Directorate,20/08/2021,2153.52,Beta Distribution (South) Ltd,Invoice,Printing 
Adult Social Services Directorate,20/08/2021,5686.84,NIGHTINGALE HOUSE,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,222263.22,The Regard Partnership Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,49061.64,London Residential Healthcare ,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,5456.00,GLENCARE GROUP,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,7068.68,BEECH LODGE,Invoice,External Residential Care
Housing & Regeneration Directorate,20/08/2021,2775.60,PUBLIC CLOCKS LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,20/08/2021,7386.88,CHERRY LODGE,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,21267.36,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Residential Care
Housing & Regeneration Directorate,20/08/2021,1138.80,COMMERCIAL KITCHEN SERVICES(LO,Invoice,Planned Remedials - Bldgs
Housing & Regeneration Directorate,20/08/2021,4320.86,Smith ,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,20/08/2021,149532.32,Elysium Care Partnerships Ltd,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,3074.48,DEEPDENE CARE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,20/08/2021,1968.00,PHOENIX ECS LTD,Invoice,Planned Maintenance - Bldgs
Housing & Regeneration Directorate,20/08/2021,21600.00,REDACTED PERSONAL DATA,Invoice,CAPEXP Disposal Costs
Adult Social Services Directorate,20/08/2021,4972.52,WELMEDE HOUSING ASSOCIATION LT,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,16736.89,AECOM Limited,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20/08/2021,24628.52,KISIMUL GROUP LTD,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,4758.17,BARNARDO'S,Invoice,Other PH Contracts
Housing & Regeneration Directorate,20/08/2021,893.11,Atalian Servest Ltd,Invoice,Cleaning Contracts 
Adult Social Services Directorate,20/08/2021,123083.18,CENTRAL AND CECIL HOUSING TRUS,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,10662.88,LD CARE,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,31637.28,COMFORT CARE SERVICES (UK) LTD,Invoice,Supported Living
Housing & Regeneration Directorate,20/08/2021,33351.60,DEBA UK LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,20/08/2021,618.00,ACHIEVING FOR CHILDREN LTD,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,15419.87,KINGSTON CARE HOME,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,33688.91,COUNTRY COURT CARE,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,21195.20,ASHTON LODGE,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,49902.52,C.H.O.I.C.E LIMITED,Invoice,External Residential Care
Housing & Regeneration Directorate,20/08/2021,2318.93,MILLWOOD SERVICING LTD,Invoice,Planned Remedials - Bldgs
Adult Social Services Directorate,20/08/2021,23564.60,CURANS CARE LTD,Invoice,Supported Living
Housing & Regeneration Directorate,20/08/2021,1900.80,REDACTED PERSONAL DATA,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,20/08/2021,5825.68,Cavendish House Trust,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,9236.64,Elmcroft Care Home Ltd,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,3612.00,Coniston Lodge,Invoice,External Nursing Care
Environment & Community Services Directorate,20/08/2021,10330.31,Operational Services,Invoice,Highways Maintenance Con
Adult Social Services Directorate,20/08/2021,8955.60,CLIA Care,Invoice,Supported Living
Housing & Regeneration Directorate,20/08/2021,2376.00,PORTERS PEST CONTROL LTD,Invoice,Planned Maintenance - Bldgs
Adult Social Services Directorate,20/08/2021,2266.00,Sisters of Nazareth,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,4934.32,Laurel Residential Homes Limit,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,1722.40,Maples Community Care,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,13159.53,Haven Care Ltd,Invoice,Re-ablement
Adult Social Services Directorate,20/08/2021,6094.64,Creative Support Ltd,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,4801.44,Orwell Housing Association,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,2552.88,Woodhouse Care Homes,Invoice,External Residential Care
Housing & Regeneration Directorate,20/08/2021,2487.84,AMALGAMATED LIFTS LTD,Invoice,Reactive maintenance - bldgs
Adult Social Services Directorate,20/08/2021,1678.15,United Response Services LTD,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,2987.00,Charlton Grange Care Home,Invoice,External Nursing Care
Adult Social Services Directorate,20/08/2021,3340.48, Manna Housing Group Ltd,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,3749.96,Comfort Care Living,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,59090.40,Mears Extra Care Ltd,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,6407.20,Renovo Brighton Limited,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,3222.92,Castle Farm Care Limited,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,7830.48,Glenholme Healthcare Group,Invoice,Supported Living
Adult Social Services Directorate,20/08/2021,12096.00,Penmar Care LTD,Invoice,Supported Living
Housing & Regeneration Directorate,20/08/2021,88350.00,Hartley Services Group LTD,Invoice,Low Carbon Skills Funding
Adult Social Services Directorate,20/08/2021,18957.81,Farnborough War Memorial Housi,Invoice,External Residential Care
Adult Social Services Directorate,20/08/2021,29769.14,Titleworth Neuro Limited,Invoice,External Residential Care
Chief Executives Directorate,20/08/2021,2500.00,Interrupt the Routine,Invoice,General Contract Work
Adult Social Services Directorate,20/08/2021,4685.48,BEECHOLME ADULT CARE LTD,Invoice,External Residential Care
Environment & Community Services Directorate,23/08/2021,2700.00,The Conservation Volunteers,Invoice,General Grounds Maintenance
Children's Services Directorate,23/08/2021,8226.00,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Housing & Regeneration Directorate,23/08/2021,538.00,R Jones Ltd,Invoice,Social Fund Payments
Adult Social Services Directorate,23/08/2021,4318.00,Absolute Care Services (Richmo,Invoice,Re-ablement
Housing & Regeneration Directorate,23/08/2021,3179.00,Stephen Proudian T/A Proud Cle,Invoice,Property Maintenance 
Environment & Community Services Directorate,23/08/2021,2700.00,SSP Specialised Sports Product,Invoice,General Grounds Maintenance
Adult Social Services Directorate,23/08/2021,18898.34,City Of London (London Council,Invoice,Other PH Contracts
Housing & Regeneration Directorate,23/08/2021,1002.03,BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,23/08/2021,3182.09,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,23/08/2021,83744.10,Chelsea & Westminster Hospital,Invoice,ISH Services
Adult Social Services Directorate,23/08/2021,20298.20,ALPENBEST CARE LIMITED,Invoice,Re-ablement
Environment & Community Services Directorate,23/08/2021,8675.86,Operational Services,Invoice,CAPEXP Construction Work
Environment & Community Services Directorate,23/08/2021,3500.40,Confirm Solutions Limited,Invoice,St Lighting Cont - Sch 3 & 4
Environment & Community Services Directorate,24/08/2021,7422.94,Askews & Holts Library Service,Invoice,Library Books 
Housing & Regeneration Directorate,24/08/2021,2116.69,Royal Mail Group Ltd,Invoice,Materials
Resources Directorate,24/08/2021,6667.36,Daisy Communications Ltd,Invoice,Telephone Charges
Housing & Regeneration Directorate,24/08/2021,10462.80,Adam Hotel Management Ltd,Invoice,B&B Payments
Adult Social Services Directorate,24/08/2021,4318.00,Absolute Care Services (Richmo,Invoice,Re-ablement
Environment & Community Services Directorate,24/08/2021,2011.38,Newsquest Media Group Ltd,Invoice,Section 14 RTA Costs
Environment & Community Services Directorate,24/08/2021,1200.00,Stand Consulting Engineers Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,24/08/2021,7393.50,Metis Consultants Ltd,Invoice,Consultants Fees
Environment & Community Services Directorate,24/08/2021,600.00,James T Whitaker Ltd,Invoice,Recruitment Costs
Housing & Regeneration Directorate,24/08/2021,20000.00,London Borough Of Ealing,Invoice,Subscriptions
Adult Social Services Directorate,24/08/2021,27008.23,CARE UK COMMUNITY PARTNERSHIP,Invoice,External Nursing Care
Environment & Community Services Directorate,24/08/2021,611.11,Tarmac Trading Ltd,Invoice,Materials
Adult Social Services Directorate,24/08/2021,781.20,C & P HYGIENE,Invoice,Cleaning
Environment & Community Services Directorate,24/08/2021,2419.11,Bibby Factors Leicester Ltd,Invoice,Agency Staff
Environment & Community Services Directorate,24/08/2021,52293.78,Operational Services,Invoice,St Lighting Cont - Sch 1
Housing & Regeneration Directorate,24/08/2021,594.00,AFS Security Ltd,Invoice,Security & Fire Protection
Environment & Community Services Directorate,24/08/2021,1396.80,TW Magazines,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,24/08/2021,40205.70,Exclusive Fine Homes Ltd,Invoice,B&B Payments
Adult Social Services Directorate,24/08/2021,147800.50,United Response Services LTD,Invoice,External Residential Care
Environment & Community Services Directorate,24/08/2021,10584.00,Confirm Solutions Limited,Invoice,St Lighting Cont - Sch 3 & 4
Adult Social Services Directorate,24/08/2021,6480.00,Hampton's Resourcing Limited,Invoice,Agency Staff
Housing & Regeneration Directorate,24/08/2021,32533.20,London Hounslow Ltd,Invoice,B&B Payments
Adult Social Services Directorate,25/08/2021,604.47,Crossroads Care,Invoice,External Homecare
Environment & Community Services Directorate,25/08/2021,12154.80,The Graphic Company,Invoice,Materials
Children's Services Directorate,25/08/2021,28049.18,RuT Schools Services Ltd,Invoice,PFI Contract Costs
Chief Executives Directorate,25/08/2021,68497.50,Richmond Citizens Advice,Invoice,Community Advice Services
Adult Social Services Directorate,25/08/2021,1888.62,WP Care Ltd T/A Blue Ribbon (S,Invoice,External Homecare
Environment & Community Services Directorate,25/08/2021,1500.00,Bespoke Properties Ltd,Invoice,Consultants Fees
Chief Executives Directorate,25/08/2021,840.00,Tourism South East,Invoice,General Contract Work
Environment & Community Services Directorate,25/08/2021,235800.00,Knight Frank LLP,Invoice,Rents
Environment & Community Services Directorate,25/08/2021,11000.00,Bolinda UK Ltd,Invoice,Library Books 
Environment & Community Services Directorate,25/08/2021,600.00,James T Whitaker Ltd,Invoice,Recruitment Costs
Adult Social Services Directorate,25/08/2021,5174.40,Devine Care Ltd,Invoice,External Homecare
Environment & Community Services Directorate,25/08/2021,241796.34,Woodland Commercial Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,25/08/2021,57280.39,HOLISTIC COMMUNITY CARE LTD,Invoice,External Homecare
Adult Social Services Directorate,25/08/2021,10852.00,HESTIA HOUSING & SUPPORT,Invoice,Supported Living
Environment & Community Services Directorate,25/08/2021,5427.21,Flowbird Smart City UK Limited,Invoice,PDQ Charges
Housing & Regeneration Directorate,25/08/2021,3575.88,MAIL SOLUTIONS UK LTD,Invoice,Postage
Environment & Community Services Directorate,25/08/2021,1800.00,WYG ENVIRONMENT PLANNING TRANS,Invoice,Consultants Fees
