﻿DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Resources Directorate,19/02/2021, 536.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 3,095.56 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 568.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 535.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 565.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 551.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 676.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 587.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 1,015.38 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 623.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 956.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 528.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 572.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 551.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 627.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 531.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 618.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,05/02/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Chief Executives Directorate,08/02/2021," 18,000.00 ",Mmedia Group Ltd,Invoice,Miscellaneous Expenses
Adult Social Services Directorate,09/02/2021," 1,231.19 ",BIG RED REMOVALS,Invoice,Other Minor Contract Payments
Resources Directorate,19/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 530.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 572.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 533.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 566.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 878.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 511.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 567.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 522.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 2,652.16 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 634.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 561.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 572.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 711.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 652.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 767.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,09/02/2021, 643.60 ,ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Environment & Community Services Directorate,09/02/2021, 643.60 ,ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Environment & Community Services Directorate,09/02/2021, 643.60 ,ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Environment & Community Services Directorate,09/02/2021, 613.00 ,REDACTED PERSONAL DATA,Invoice,Ceremonies
Housing & Regeneration Directorate,09/02/2021," 4,329.58 ",REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Adult Social Services Directorate,10/02/2021," 1,170.00 ",The Paradise Road Practice,Invoice,Third Party Pymt - Health
Adult Social Services Directorate,10/02/2021," 1,938.00 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/02/2021," 1,633.50 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Adult Social Services Directorate,10/02/2021," 6,994.29 ",REDACTED PERSONAL DATA,Invoice,DP prepaid cards
Chief Executives Directorate,10/02/2021," 2,000.00 ",East Twickenham,Invoice,Grants to Other Groups
Chief Executives Directorate,10/02/2021," 1,000.00 ",Turner's House Trust,Invoice,Grants to Other Groups
Chief Executives Directorate,10/02/2021," 5,000.00 ",Achieving for Children,Invoice,Grants to Other Groups
Chief Executives Directorate,10/02/2021, 500.00 ,Sheddington,Invoice,Grants to Other Groups
Resources Directorate,19/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 629.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 646.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 665.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 613.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 528.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 615.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Environment & Community Services Directorate,12/02/2021," 12,000.00 ",ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Environment & Community Services Directorate,12/02/2021," 12,000.00 ",ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Chief Executives Directorate,12/02/2021," 4,260.00 ",Markhole Allotment Association,Invoice,Grants to Other Groups
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 588.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 535.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 620.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Chief Executives Directorate,17/02/2021," 2,610.00 ",Mike Smith Training and Consul,Invoice,Training
Environment & Community Services Directorate,17/02/2021," 13,603.50 ",GRAHAM PETERS LIMITED,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,18/02/2021," 4,508.82 ",BT Redcare,Invoice,Security & Fire Protection
Environment & Community Services Directorate,18/02/2021," 12,000.00 ",ASL ASPECT SURVEYORS LIMITED,Invoice,Rents
Housing & Regeneration Directorate,18/02/2021," 3,563.50 ",W J Nestle Limited,Invoice,Miscellaneous Expenses
Chief Executives Directorate,18/02/2021," 5,911.00 ",Hampton on Thames,Invoice,Grants to Voluntary Orgs
Chief Executives Directorate,19/02/2021," 9,000.00 ",Economic Modelling UK Ltd(EMSI,Invoice,Project Work
Resources Directorate,19/02/2021, 637.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 578.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 503.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 556.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 500.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 703.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 677.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 611.54 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 531.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 529.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 704.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 520.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 501.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 615.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 705.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 568.48 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 503.04 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 629.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 508.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 770.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 700.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 749.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 519.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 526.72 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 526.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 912.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 605.02 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 587.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 520.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 563.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 685.33 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 507.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 613.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 585.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 715.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 581.90 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 678.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 525.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 689.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 516.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 692.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 519.36 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 575.56 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 711.49 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 583.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 525.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 638.10 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 514.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 569.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 509.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 509.81 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 623.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 530.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 588.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021," 4,044.60 ",REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 530.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 756.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 520.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 579.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 581.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 547.62 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 646.16 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 514.06 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 528.30 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 524.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 614.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 935.28 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 608.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 628.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 538.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 748.52 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 599.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 566.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 546.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 598.66 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 519.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 573.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 550.26 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 736.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 505.96 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 547.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 558.44 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 644.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 629.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 703.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 566.74 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 830.76 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 556.38 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 653.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 523.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 501.50 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 528.40 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 502.14 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 600.00 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 507.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 572.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 703.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 505.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 566.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 563.78 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 564.68 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 570.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 687.70 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 629.32 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 503.18 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 593.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 528.08 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 611.34 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 590.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 562.60 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 642.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 713.42 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 518.92 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 678.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 576.20 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 540.82 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 563.80 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 884.98 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 635.22 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 578.12 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 553.84 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 669.24 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 579.46 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 575.94 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 743.58 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
Resources Directorate,19/02/2021, 609.86 ,REDACTED PERSONAL DATA,Invoice,Rent Allowances
