Department,Type of Expenditure,Supplier Name,Amount,Invoice/Pcard
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,906.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,906.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,906.00,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,906.27,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,907.00,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,908.12,Invoice
Adult and Community Services,STL Void Properties,Hari's Carpets,910.00,Invoice
Finance and Corporate Services,Brought Professional,Charlotte Cranidge,910.00,Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,913.55,Invoice
Finance and Corporate Services,Inter Library Loans,Askews & Holts Library Services Ltd,916.50,Invoice
Adult and Community Services,Home Care,Mears Care LTD,921.10,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,921.24,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,921.24,Invoice
Adult and Community Services,Doctors Fees,Hearing Equipment Advice &,924.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,924.88,Invoice
Environment,Traffic & Pedestrian,Continental Landscapes Ltd,926.44,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,927.53,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,928.65,Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,930.00,Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,932.56,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,933.44,Invoice
Adult and Community Services,Nursing Care,Nursing Care,934.24,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,936.20,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,936.34,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,936.34,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,940.60,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,940.60,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,943.89,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,945.00,Invoice
Adult and Community Services,Software Licences,Quickheart LTD,950.00,Invoice
Environment,CPZ Zone Extensions,Snap Surveys Ltd,950.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,951.30,Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,951.44,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,953.58,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,956.91,Invoice
Finance and Corporate Services,Library Books,Select Music and Video,959.00,Invoice
Finance and Corporate Services,Telephone Charges,DV02 Limited,960.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,965.00,Invoice
Adult and Community Services,Home Care,Mears Care LTD,966.40,Invoice
Finance and Corporate Services,Newspapers and Perio,ISubscribe Ltd,967.10,Invoice
Adult and Community Services,Home Care,Bluebird Care,969.17,Invoice
Adult and Community Services,Nursing Care,LITTLEDENE HOUSE,972.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,973.00,Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,973.95,Invoice
Finance and Corporate Services,Computer Equipment,Online Support Computing Ltd,975.00,Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,975.00,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,978.98,Invoice
Adult and Community Services,Day Care,United Response,980.00,Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,980.00,Invoice
Environment,property Maintenance,A & M Fencing Company  Limited,981.00,Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,982.50,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,986.15,Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,986.30,Invoice
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,990.00,Invoice
Finance and Corporate Services,External Consultants,LAVAT Consulting Ltd,990.00,Invoice
Adult and Community Services,Employee Training,R Brown T/A South London ASW,"1,000.00",Invoice
Environment,Sports Coaching,Stepjockey Ltd,"1,000.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,009.26",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,009.63",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,011.70",Invoice
Environment,Furniture & Equipmen,The Graphic Company,"1,012.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,012.43",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,018.96",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,018.96",Invoice
Adult and Community Services,Energy - Electricity,SSE Energy Supply Ltd,"1,021.33",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,023.97",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,025.34",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,026.80",Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,"1,027.32",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,027.59",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,027.88",Invoice
Adult and Community Services,Home Care,United Response,"1,028.12",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,032.30",Invoice
Environment,Highway Materials,Tarmac Trading Ltd,"1,033.82",Invoice
Environment,Vehicle Hire,L & F PLANT HIRE T/A TIPPERHIRE,"1,034.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,034.35",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,034.62",Invoice
Environment,Vehicle Workshop,Dennis Eagle Ltd,"1,035.78",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,038.26",Invoice
Adult and Community Services,Residential Care,Sons of Divine Providence T/a Orion,"1,038.86",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,041.90",Invoice
Finance and Corporate Services,Subscriptions,LexisNexis UK,"1,047.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,049.45",Invoice
Environment,Computer Maintenance,IMPERIAL CIVIL ENFORCEMENT,"1,049.74",Invoice
Finance and Corporate Services,Photocopier Expenses,Reprotec Ltd,"1,050.00",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,053.25",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,054.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,054.65",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,057.00",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,057.00",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,057.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,057.00",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,057.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,057.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,057.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,057.24",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,057.28",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,058.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,058.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,058.00",Invoice
Adult and Community Services,Supported Living,Richmond Homes and Lifestyle Trust,"1,058.40",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,060.84",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,061.27",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,068.33",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,071.48",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,072.10",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,072.24",Invoice
Environment,Project Expenses,THE GARDEN CATERING LTD,"1,074.00",Invoice
Environment,Project Expenses,THE GARDEN CATERING LTD,"1,074.00",Invoice
Adult and Community Services,STL Void Properties,Stephen Proudian T/A Proud Cleaning,"1,075.00",Invoice
Adult and Community Services,Non Contract Clean,P Bassett T/A C&P Hygiene,"1,080.00",Invoice
Environment,Vehicle Spares,A C Van Santen & Son Ltd,"1,080.00",Invoice
Environment,Furniture & Equipmen,Greenham Trading Ltd,"1,080.80",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,080.99",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,087.20",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,087.49",Invoice
Finance and Corporate Services,Energy - Electricity,EDF Energy Customers Plc,"1,088.65",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,089.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,100.00",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,100.00",Invoice
Finance and Corporate Services,Employee Training,Core Technology Systems (UK) Ltd,"1,100.00",Invoice
Adult and Community Services,Mayors Allowance,Mayor's Fund,"1,100.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,110.24",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,110.52",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,110.52",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,110.84",Invoice
Finance and Corporate Services,Central Telephones,Hutchison 3G UK Ltd,"1,110.88",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,117.40",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,117.40",Invoice
Finance and Corporate Services,External Consultants,Murray Clarke Photography,"1,125.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,125.71",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,126.85",Invoice
Adult and Community Services,Home Care,Crossroads Care,"1,127.16",Invoice
Adult and Community Services,Nursing Care,Ashton Lodge Limited,"1,130.09",Invoice
Environment,Furniture & Equipmen,Woburn Chemicals Ltd,"1,131.56",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,132.50",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,140.05",Invoice
Adult and Community Services,Brought Professional,Hinton Medical Ltd,"1,141.45",Invoice
Adult and Community Services,Supported Living,Cantraybridge College,"1,146.20",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,147.60",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,147.90",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,149.44",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,152.78",Invoice
Adult and Community Services,Grants Volunt Orgs,Kew Neighbourhood Association,"1,153.60",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,159.07",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,159.77",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,160.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,160.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,162.70",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,163.12",Invoice
Adult and Community Services,Home Care,Castlerock Recruitment Group Ltd,"1,166.93",Invoice
Environment,Vehicle Workshop,EMINOX LTD,"1,169.00",Invoice
Environment,Vehicle Workshop,EMINOX LTD,"1,169.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,170.22",Invoice
Environment,Furniture & Equipmen,Office Depot UK Limited,"1,170.24",Invoice
Adult and Community Services,DP prepaid cards,DP prepaid cards,"1,170.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,170.40",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,177.80",Invoice
Environment,Other Materials,BLACKBURNS METALS LIMITED,"1,184.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,190.00",Invoice
Adult and Community Services,Brought Professional,Burall Infosmart Limited,"1,198.95",Invoice
Environment,Sports Coaching,Brentford FC Community Sports Trust,"1,200.00",Invoice
Finance and Corporate Services,Brought Professional,Ian Whitaker,"1,200.00",Invoice
Environment,Section 14 RTA Costs,Automania Group Ltd,"1,200.00",Invoice
Environment,Street Cleansing,Continental Landscapes Ltd,"1,200.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,201.60",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,208.00",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.98",Invoice
Adult and Community Services,Residential Care,Support For Living Ltd,"1,209.98",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,211.63",Invoice
Adult and Community Services,Respite Care,Ashton Lodge Limited,"1,217.02",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,217.91",Invoice
Environment,Furniture & Equipmen,Groundserv,"1,219.87",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,223.10",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,223.10",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,224.00",Invoice
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,230.10",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,231.90",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,233.94",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Residential Care,Lifeways,"1,250.94",Invoice
Adult and Community Services,Direct Payments,The Rowan Organisation,"1,251.12",Invoice
Environment,Internal Workshop,A C Van Santen & Son Ltd,"1,255.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,256.57",Invoice
Finance and Corporate Services,Premises Insurance P,Aviva Plc,"1,258.87",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,259.20",Invoice
Adult and Community Services,Home Care,United Response,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,260.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotels UK Ltd,"1,260.00",Invoice
Adult and Community Services,Agency Staff,Julie Houghton,"1,260.25",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,260.85",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,265.60",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,268.40",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,268.96",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,273.16",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,275.95",Invoice
Finance and Corporate Services,Furniture & Equipmen,Cummins-Allison Ltd.,"1,279.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,283.92",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,287.73",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,291.58",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,292.56",Invoice
Environment,Golf Prov Con,Glendale Golf Ltd T/a Richmond Park,"1,292.78",Invoice
Environment,Other Fees,UK Power Networks (Operations) Ltd,"1,293.00",Invoice
Environment,Vehicular Crossing,UK Power Networks (Operations) Ltd,"1,296.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,307.03",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,312.00",Invoice
Adult and Community Services,Home Care,WP Care Ltd T/A Blue Ribbon (SW Lon,"1,314.70",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,323.89",Invoice
Adult and Community Services,Private Providers -,United Response,"1,326.86",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,329.23",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,330.00",Invoice
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,335.32",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,340.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,340.61",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,344.46",Invoice
Adult and Community Services,property Maintenance,P Bassett T/A C&P Hygiene,"1,350.00",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,356.00",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Adult and Community Services,Supported Living,Yarrow Housing Ltd.,"1,365.47",Invoice
Environment,TFM Hard Svcs (Var),WEC Electrical Contractors Ltd,"1,369.38",Invoice
Environment,Postage,Liberty Printers (AR & RF Reddin) L,"1,386.11",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,388.33",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,388.39",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,388.68",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,390.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,422.02",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,422.10",Invoice
Finance and Corporate Services,Publicity Expenses,Signs Express (Twickenham),"1,428.84",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,429.91",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,434.66",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,436.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,436.80",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,446.40",Invoice
Environment,Legal Fees,Valuation Office Agency,"1,449.99",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,450.00",Invoice
Environment,Employee Training Ex,BRITISH RED CROSS SOCIETY,"1,452.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,453.50",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,457.43",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,465.12",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,468.13",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,468.13",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,468.13",Invoice
Adult and Community Services,Day Care,United Response,"1,471.19",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,479.78",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,479.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,479.80",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,479.80",Invoice
Environment,Schools Equipment,McGovern Haulage Ltd,"1,485.00",Invoice
Adult and Community Services,Home Care,United Response,"1,491.88",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,492.46",Invoice
Environment,Minor Contract Payme,Donald Insall & Associates Ltd,"1,498.00",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,498.00",Invoice
Environment,Minor Contract Payme,Hampton Wick Association,"1,500.00",Invoice
Finance and Corporate Services,Newspapers and Perio,ISubscribe Ltd,"1,507.88",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,509.13",Invoice
Adult and Community Services,Personalisation Supp,Hestia Housing and Support,"1,521.63",Invoice
Environment,Cleaning Contract,Cathedral Leasing Ltd,"1,526.34",Invoice
Finance and Corporate Services,Serco Contract-items,Serco Limited,"1,536.02",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Adult and Community Services,Rent rebates for B&B,Adam Hotel Management Ltd,"1,540.00",Invoice
Environment,Vehicular Crossing,F M Conway Limited,"1,550.80",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,555.30",Invoice
Environment,Resurfacing and Pat,F M Conway Limited,"1,561.67",Invoice
Adult and Community Services,Agency Staff,SThree Partnership LLP T/A Computer,"1,575.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,582.00",Invoice
Adult and Community Services,Home Care,Absolute Care Services (Richmond) L,"1,582.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,582.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,582.00",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,582.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,582.14",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,584.00",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,584.65",Invoice
Adult and Community Services,Home Care,Westminster Homecare Limited,"1,585.92",Invoice
Adult and Community Services,Miscellaneous Expens,FISC Healthcare Ltd,"1,599.00",Invoice
Environment,Highway Materials,F M Conway Limited,"1,604.25",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,604.53",Invoice
Adult and Community Services,Agency Staff,Hays Specialist Recruitment Ltd,"1,610.00",Invoice
Environment,Legal Fees,Building Research Establishment Ltd,"1,610.00",Invoice
Finance and Corporate Services,External Consultants,Michelle Reader,"1,615.00",Invoice
Adult and Community Services,TFM Meeting Refreshm,ONE TIME,"1,619.17",Invoice
Adult and Community Services,Nursing Care,Leighton House Private Nursing Home,"1,620.48",Invoice
Finance and Corporate Services,Local Activities,Orleans House Trust,"1,621.94",Invoice
Adult and Community Services,Agency Staff,Key Intelligence Ltd,"1,622.13",Invoice
Environment,Water Rates,Thames Water Utilities Limited,"1,625.57",Invoice
Finance and Corporate Services,External Consultants,Orleans House Gallery,"1,630.00",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,633.64",Invoice
Environment,Highways Maintenance,F M Conway Limited,"1,634.06",Invoice
Adult and Community Services,Minor Contract Payme,Blue Arrow Transport Ltd (BATs),"1,637.48",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,639.38",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,642.50",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,645.92",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,645.92",Invoice
Adult and Community Services,Supported Living,Westminster Homecare Limited,"1,645.92",Invoice
Adult and Community Services,Agency Staff,Baltimore Consulting Ltd,"1,650.00",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,651.19",Invoice
Adult and Community Services,Home Care,Amber Home Carers Ltd,"1,655.00",Invoice
Adult and Community Services,Supported Living,Richmond Psychosocial Foundation,"1,662.85",Invoice
Environment,Property Main-Progam,Lloyds TSB Commercial Finance,"1,675.00",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,681.47",Invoice
Adult and Community Services,Home Care,Mears Care LTD,"1,687.43",Invoice
Adult and Community Services,Home Care,Chrysalis Community Care Group Ltd,"1,691.76",Invoice
