Directorate,Type of expenditure,Supplier,�
Education Children's & Cultural Services,Independent Schools,Chelsea Group of Children,"3,510.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,502.70"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"3,502.70"
Environment,Legal Fees,Lambert Smith Hampton,"3,500.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,499.79"
Environment,Nature Conservation,F M Conway Limited,"3,482.00"
Education Children's & Cultural Services,Public Transport Other,british a,"3,451.70"
Education Children's & Cultural Services,Independent Foster,Supported Fostering Services,"3,439.98"
Education Children's & Cultural Services,Independent Foster,Sankofa Care,"3,428.55"
Education Children's & Cultural Services,Independent Foster,Sankofa Care,"3,428.55"
Adult and Community Services,Agency Staff,Chrysalis Research Ltd,"3,415.09"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,400.00"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,368.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,336.05"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"3,329.75"
Education Children's & Cultural Services,Disabled Children's,Norwood Ravenswood Services Ltd,"3,320.00"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"3,300.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,259.17"
Education Children's & Cultural Services,Independent Foster,Safehouses,"3,251.14"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,250.55"
Environment,Stationery & Office,Office Depot UK Limited,"3,226.80"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,200.00"
Adult and Community Services,Home Care,Mears,"3,194.50"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"3,188.00"
Environment,War Memorial Maintenance,Leander Architectural,"3,185.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,177.42"
Adult and Community Services,Home Care,HFH Homecare Ltd,"3,173.41"
Adult and Community Services,Home Care,Medacs Homecare,"3,161.71"
Adult and Community Services,External Consultants,S1R1PEN Limited,"3,150.00"
Adult and Community Services,Agency Staff,TCM Sourcing Solutions Ltd,"3,150.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,150.00"
Adult and Community Services,property Maintenance,London & Quadrant Housing Trust,"3,143.62"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"3,134.84"
Environment,Property Main-Progam,T Mohan & Co Ltd,"3,120.95"
Adult and Community Services,Home Care,Mears,"3,118.54"
Environment,Project Expenses,David Tchilingirian,"3,114.00"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"3,091.28"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,084.18"
Adult and Community Services,Security,Videcom Security Limited,"3,067.49"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"3,063.52"
Adult and Community Services,Assessible Trans Services,PR Coaches Ltd,"3,060.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"3,049.65"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"3,030.00"
Adult and Community Services,Assessible Trans Services,Oakmarket Group Ltd,"3,022.97"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"3,005.10"
Environment,Miscellaneous Expenses,Hampton Village Traders Association,"3,000.00"
Adult and Community Services,Supported Living,United Response,"2,996.88"
Education Children's & Cultural Services,Grounds Maintenance,HSBC Invoice Finance (Uk) Ltd,"2,995.00"
Adult and Community Services,Home Care,Mears,"2,987.35"
Environment,Property Main-Progam,Wagstaff Bros Limited T/A,"2,975.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,946.30"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"2,946.30"
Education Children's & Cultural Services,Independent Foster,TACT,"2,940.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,926.51"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"2,926.10"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"2,913.95"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,905.49"
Environment,Grounds Maintenance,Windowflowers Limited,"2,900.00"
Education Children's & Cultural Services,Furniture & Equipment,VISIONAID TECHNOLOGIES LTD,"2,890.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"2,889.19"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,883.62"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,875.48"
Adult and Community Services,Assessible Trans Services,ABN Commercial Finance,"2,870.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,863.73"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"2,850.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,847.27"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,846.55"
Education Children's & Cultural Services,External Audit Fees,Richmond Adult Community College,"2,840.00"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,835.51"
Adult and Community Services,External Consultants,Nadine Hassler,"2,800.00"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,796.28"
Adult and Community Services,Home Care,Care Uk Homecare Ltd,"2,790.51"
Environment,Minor Contract Payment,Building Automation Solutions Ltd,"2,790.15"
Environment,Minor Contract Payment,Building Automation Solutions Ltd,"2,790.15"
Finance and Corporate Services,External Audit Fees,Audit Commission,"2,772.00"
Education Children's & Cultural Services,Independent Foster,Sankofa Care,"2,742.84"
Education Children's & Cultural Services,Independent Foster,Sankofa Care,"2,742.84"
Education Children's & Cultural Services,Independent Foster,Sankofa Care,"2,742.84"
Education Children's & Cultural Services,Brought Professional,Richmond Music Trust,"2,724.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Lambsmead Nurseries(Meadowview),"2,700.00"
Education Children's & Cultural Services,property Maintenance,POOL COVER SYSTEMS UK,"2,690.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,684.58"
Finance and Corporate Services,Myrs Allwnce crnt yr,Plum Duff,"2,682.20"
Education Children's & Cultural Services,Independent Foster,Wandsworth Council,"2,679.29"
Adult and Community Services,Residential Care,Orione Care,"2,679.28"
Education Children's & Cultural Services,External Printing,BRADY CORP LTD T/A BIG,"2,670.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"2,644.12"
Environment,Highways Maintenance,F M Conway Limited,"2,637.10"
Adult and Community Services,Day Care,Nas Services Ltd,"2,620.34"
Adult and Community Services,Home Care,Medacs Homecare,"2,614.62"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"2,612.14"
Adult and Community Services,External Consultants,Chinara Enterprises Ltd,"2,600.00"
Environment,Road Markings contract,F M Conway Limited,"2,597.46"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,590.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,590.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,BRIEF,"2,590.00"
Education Children's & Cultural Services,Leaving Care,Moving on Care Management Ltd,"2,529.60"
Education Children's & Cultural Services,Local Activities,RICHMOND YOUTH PARTNERSHIP,"2,500.00"
Education Children's & Cultural Services,Schools Books,The Award Scheme Ltd,"2,480.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,468.65"
Adult and Community Services,Conference Expenses,The Board Development Agency,"2,468.30"
Adult and Community Services,Nursing Care,Care UK Community Partnerships Ltd,"2,455.31"
Education Children's & Cultural Services,Computer Maintenance,ClickON IT London Ltd,"2,455.00"
Environment,Road Markings contract,F M Conway Limited,"2,428.81"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,426.93"
Environment,Highways Maintenance,F M Conway Limited,"2,412.73"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,403.85"
Adult and Community Services,Agency Staff,Mrs P Cartwright T/A Quest,"2,400.00"
Environment,Minor Contract Payment,Robseal Roofing Solutions Ltd,"2,400.00"
Environment,Water Rates,Thames Water Utilities Limited,"2,374.40"
Environment,Photocopier Expenses,Ricoh UK Limited,"2,362.21"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,360.00"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"2,326.81"
Education Children's & Cultural Services,Brought Professional,Emma Cookson,"2,300.00"
Environment,Miscellaneous Expenses,S Windsor,"2,300.00"
Adult and Community Services,Residential Care,The Providence Project Ltd,"2,292.86"
Environment,Highways Maintenance,F M Conway Limited,"2,290.33"
Adult and Community Services,Minor Contract Payment,Bats - Accounts Office,"2,290.25"
Adult and Community Services,Home Care,Enara Community Care,"2,275.14"
Adult and Community Services,Home Care,Enara Community Care,"2,269.90"
Education Children's & Cultural Services,Furniture & Equipment,R82 UK Ltd,"2,259.00"
Adult and Community Services,Agency Staff,Affordable 106 Limited,"2,257.50"
Adult and Community Services,Home Care,Enara Community Care,"2,254.04"
Education Children's & Cultural Services,Local Activities,Brenscombe Outdoor Centre Ltd,"2,250.58"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,240.00"
Adult and Community Services,Home Care,Enara Community Care,"2,239.68"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,236.34"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,232.12"
Adult and Community Services,Residential Care,GLASGOW CITY COUNCIL,"2,232.00"
Adult and Community Services,Home Care,Enara Community Care,"2,205.32"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"2,190.16"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,179.50"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"2,170.00"
Education Children's & Cultural Services,Leaving Care,Keys 16 Plus ILS Ltd,"2,164.20"
Finance and Corporate Services,Employee Training Ex,Public-I Group Limited,"2,155.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Environment,Vehicle Hire,John Hanlon & Company Ltd,"2,150.00"
Education Children's & Cultural Services,Brought Professional,Fool's Paradise Ltd,"2,145.00"
Environment,property Maintenance,Whitepack Network Services,"2,132.95"
Adult and Community Services,Project Expenses,White Consultants Limited,"2,100.00"
Environment,Resurfacing and Patching,F M Conway Limited,"2,092.10"
Education Children's & Cultural Services,Agency Supply Teacher,Mill End and District Community,"2,064.00"
Education Children's & Cultural Services,Agency Supply Teacher,Mill End and District Community,"2,064.00"
Adult and Community Services,Respite Care,Central & Cecil Housing Trust,"2,056.00"
Education Children's & Cultural Services,External Consultants,Heather Whitt,"2,050.00"
Environment,Vehicular Crossing,F M Conway Limited,"2,005.24"
Adult and Community Services,Home Care,HFH Homecare Ltd,"2,003.77"
Education Children's & Cultural Services,Local Activities,Castelnau Centre Project,"2,000.00"
Education Children's & Cultural Services,Brought Professional,Cosens Consultancy Ltd,"2,000.00"
Education Children's & Cultural Services,Equipment Library Books,ove*overdrive,"2,000.00"
Education Children's & Cultural Services,Brought Professional,Zavier Ellis,"2,000.00"
Environment,Miscellaneous Expenses,Hampton Wick Association,"2,000.00"
Environment,Miscellaneous Expenses,Kew Traders Association,"2,000.00"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,994.89"
Environment,Parking Equipment,Digital Data UK ltd,"1,994.00"
Adult and Community Services,Miscellaneous Client,The Rowan Organisation,"1,991.40"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00"
Adult and Community Services,Careline Dispersed,Tunstall Healthcare (UK) Ltd,"1,980.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,978.20"
Adult and Community Services,Home Care,HFH Homecare Ltd,"1,959.37"
Education Children's & Cultural Services,School Governor,Robbins Training and,"1,957.20"
Adult and Community Services,External Consultants,Hall Safety & Environmental Limited,"1,957.05"
Environment,Minor Contract Payment,P&I Generators Ltd,"1,950.68"
Education Children's & Cultural Services,Furniture & Equipment,Safari Sports Limited,"1,943.64"
Education Children's & Cultural Services,Residential Care,Melrope Ltd,"1,927.80"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,925.00"
Adult and Community Services,Agency Staff,Lloyds TSB Commercial Finance,"1,925.00"
Environment,External Printing,Aston Colour Press Ltd.,"1,925.00"
Education Children's & Cultural Services,Furniture & Equipment,Agility Sports Products Ltd,"1,920.03"
Education Children's & Cultural Services,Furniture & Equipment,Agility Sports Products Ltd,"1,920.03"
Education Children's & Cultural Services,External Consultants,Charlotte Tupper,"1,920.00"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,917.53"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,915.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,860.00"
Education Children's & Cultural Services,Conference Expenses,Kingston University Campus,"1,860.00"
Environment,Purchase-Diesel Fuel,PACE FUELCARE LTD,"1,851.00"
Environment,Grounds Maintenance,Windowflowers Limited,"1,850.00"
Education Children's & Cultural Services,Independent Schools,Tower House School Limited,"1,841.40"
Education Children's & Cultural Services,Disabled Children's,The Childrens Trust,"1,836.00"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"1,830.00"
Environment,Minor Contract Payment,T Mohan & Co Ltd,"1,822.79"
Education Children's & Cultural Services,Furniture & Equipment,Community Products (Uk) Ltd,"1,822.00"
Education Children's & Cultural Services,External Consultants,CIPFA Business Limited,"1,813.85"
Education Children's & Cultural Services,Rents Payable,Integrated Care Providers Ltd,"1,800.00"
Education Children's & Cultural Services,Comms Data Lines,Virgin Media Payments Ltd,"1,800.00"
Environment,Grounds Maintenance,Easy-Gate Ltd,"1,798.00"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Adult and Community Services,Home Care,Resource Partners SPV Ltd,"1,790.48"
Education Children's & Cultural Services,Independent Schools,Old Vicarage School Trust Ltd,"1,770.08"
Environment,Grounds Maintenance,Windowflowers Limited,"1,758.00"
Environment,Waste Contract,Veolia ES (UK) Limited,"1,757.92"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Home Care,Able Community Care Ltd,"1,750.48"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,750.00"
Education Children's & Cultural Services,Local Activities,Brentford FC Community Sports Trust,"1,750.00"
Environment,Traffic Studies,Golden River Traffic Ltd,"1,750.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,735.87"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,732.00"
Education Children's & Cultural Services,Grounds Maint-Contract,Mr P C Spence,"1,730.00"
Environment,Project Expenses,MRFLAG.COM LTD,"1,728.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,716.50"
Education Children's & Cultural Services,Furniture & Equipment,CAW Trading Group Ltd T/A Aspects,"1,706.67"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,705.00"
Adult and Community Services,Miscellaneous Expenses,SCQ Ltd T/as Ashley Group,"1,701.62"
Adult and Community Services,property Maintenance,SCQ Ltd T/as Ashley Group,"1,701.62"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,690.55"
Environment,Permit Fees,Martin Cranfield Associates Limited,"1,689.74"
Environment,Software Supp & Dev,Info Exchange Ltd,"1,687.50"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,684.80"
Environment,Minor Contract Payment,W Brown & Son Builders Ltd,"1,679.68"
Environment,Resurfacing and Patching,F M Conway Limited,"1,661.32"
Adult and Community Services,Home Care,Enara Community Care,"1,659.22"
Adult and Community Services,Home Care,Enara Community Care,"1,659.22"
Finance and Corporate Services,Miscellaneous Expenses,Plum Duff,"1,655.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,650.00"
Adult and Community Services,Home Care,Mears,"1,649.99"
Education Children's & Cultural Services,Employee Training Ex,Imperative Training Limited,"1,646.50"
Environment,PDQ Machine Charges,COBALT TELEPHONE TECHNOLOGIES,"1,645.41"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,645.00"
Environment,Road Markings contract,F M Conway Limited,"1,639.73"
Education Children's & Cultural Services,Energy - Electricity,EDF Energy 1 Ltd,"1,636.49"
Environment,Road Markings contract,F M Conway Limited,"1,636.32"
Education Children's & Cultural Services,External Consultants,Schools and Health Consortium,"1,627.00"
Education Children's & Cultural Services,Furniture & Equipment,Wagstaff Bros Limited T/A,"1,624.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Richmond EAL Friendship,"1,615.25"
Adult and Community Services,Home Care,Mears,"1,610.71"
Adult and Community Services,Home Care,Enara Community Care,"1,607.78"
Adult and Community Services,Home Care,Enara Community Care,"1,607.78"
Environment,External Printing,CLOSE INVOICE FINANCE LTD,"1,605.71"
Environment,Catering Supplies,Bean and Leaf Ltd,"1,600.00"
Education Children's & Cultural Services,Tuition Fees,Linden Lodge School,"1,598.00"
Education Children's & Cultural Services,Furniture & Equipment,Greenmead School,"1,597.50"
Environment,Software Supp & Dev,STOPFORD INFORMATION SYSTEMS,"1,590.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,589.88"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,585.57"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,579.20"
Adult and Community Services,Home Care,Mears,"1,578.87"
Adult and Community Services,Project Expenses,Twickenham Experience Ltd,"1,575.50"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"1,574.00"
Environment,Road Markings contract,F M Conway Limited,"1,571.20"
Finance and Corporate Services,CreditCard Surcharge,CAPITA BUSINESS SERVICES LTD,"1,567.50"
Adult and Community Services,Home Care,Enara Community Care,"1,565.94"
Environment,Minor Contract Payment,P&I Generators Ltd,"1,565.00"
Environment,Highway Materials,BLACKBURNS METALS LIMITED,"1,560.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,556.51"
Education Children's & Cultural Services,Pymnts to Prvdr training,Richmond EAL Friendship,"1,555.00"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,550.00"
Adult and Community Services,Home Care,Safe Start Trading Limited,"1,550.00"
Environment,Grounds Maint-Play,Record RSS Ltd,"1,541.34"
Environment,Miscellaneous Expenses,Acrylic Design UK Ltd,"1,540.50"
Adult and Community Services,Subscriptions,Association of Directors of Adult,"1,535.00"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,530.00"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,530.00"
Adult and Community Services,Employee Training Ex,Office For Public Management,"1,510.30"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,505.00"
Education Children's & Cultural Services,Transport Contract,Fine Art Logistics Ltd,"1,500.00"
Education Children's & Cultural Services,Leaving Care,Integrated Care Providers Ltd,"1,500.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Opto Training Ltd,"1,500.00"
Education Children's & Cultural Services,Pymnts to Prvdr training,Opto Training Ltd,"1,500.00"
Finance and Corporate Services,29958,apple computer intl,"1,488.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,487.16"
Adult and Community Services,Minor Contract Payment,Parker Car Service,"1,482.35"
Adult and Community Services,Home Care,Carewatch (Spelthorne & Hounslow),"1,481.89"
Environment,Miscellaneous Expenses,ADI Gardiner Ltd,"1,475.00"
Education Children's & Cultural Services,Swimming Pool Maint,Brenntag UK Limited,"1,466.00"
Education Children's & Cultural Services,Schools Equipment,EML Installations Ltd,"1,462.25"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Adult and Community Services,Day Care,Grace Eyre Foundation,"1,460.16"
Environment,Grounds Maintenance,Veolia ES (UK) Limited,"1,459.14"
Adult and Community Services,Rent rebates for B&B,Horizon,"1,457.00"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Environment,Vehicle Hire,Dawson Rentals Bus and Coach Ltd,"1,455.49"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,453.22"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,445.12"
Education Children's & Cultural Services,External Printing,T Haynes Chorley & Co T/A,"1,438.12"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,428.96"
Education Children's & Cultural Services,Independent Schools,Magdalini Koliou,"1,425.00"
Education Children's & Cultural Services,External Consultants,Capita Symonds Ltd,"1,421.44"
Education Children's & Cultural Services,Pymnts to Prvdr training,Richmond EAL Friendship,"1,418.00"
Education Children's & Cultural Services,Other Materials,Askews & Holts Library Services Ltd,"1,416.82"
Education Children's & Cultural Services,property Maintenance,Springhealth Leisure Ltd,"1,416.67"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"1,412.75"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,411.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,401.25"
Education Children's & Cultural Services,Library Books,Bertrams Library Services,"1,400.83"
Environment,Fixtures & Fittings,A & M Fencing Company  Limited,"1,400.00"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,386.41"
Education Children's & Cultural Services,Miscellaneous Expenses,Hampton Wick Infants School,"1,386.00"
Education Children's & Cultural Services,Local Activities,D & WP,"1,385.86"
Environment,Furniture & Equipment,Groundserv,"1,383.12"
Environment,Street Lighting 3/4,May Gurney Limited,"1,379.26"
Finance and Corporate Services,External Consultants,KPMG Fees Account,"1,375.00"
Adult and Community Services,Home Care,Allied Healthcare Group Ltd,"1,364.66"
Environment,Property Maintenance,ENSYS Limited,"1,362.00"
Environment,Property Maintenance,ENSYS Limited,"1,362.00"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,360.00"
Environment,Vehicular Crossing,F M Conway Limited,"1,359.77"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,356.21"
Education Children's & Cultural Services,Grants to Nurseries,Monkey Puzzle Day Nurseries,"1,349.40"
Adult and Community Services,Agency Staff,Julie Houghton,"1,341.30"
Environment,Photocopier Expenses,Ricoh UK Limited,"1,334.14"
Environment,Water Rates,Thames Water Utilities Limited,"1,332.73"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,330.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,330.00"
Environment,Typesetting,R C Jennings T/A Adam Studios,"1,330.00"
Education Children's & Cultural Services,Leaving Care,Active Serve Ltd,"1,328.57"
Environment,External Printing,Aston Colour Press Ltd.,"1,325.00"
Finance and Corporate Services,Stationery & Office,Office Depot UK Limited,"1,321.03"
Education Children's & Cultural Services,Brought Professional,LUCY BEAUMONT,"1,320.00"
Adult and Community Services,Supported Living,United Response,"1,318.33"
Adult and Community Services,Performing Rights,The Performing Right Society Ltd,"1,304.00"
Environment,Project Expenses,Richmond Council For,"1,300.00"
Environment,Grounds Maintenance,VOLKERHIGHWAYS LTD,"1,300.00"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,298.70"
Adult and Community Services,Rents Payable,Richmond Housing Partnership,"1,296.23"
Adult and Community Services,Rent rebates for B&B,Euro Hotels (Hounslow] Ltd,"1,295.00"
Education Children's & Cultural Services,Rents Payable,The Pine Lodge,"1,295.00"
Environment,Internal Postal Services,Royal Mail Group Ltd,"1,294.19"
Environment,Legal Fees,Bespoke Properties Ltd,"1,293.64"
Environment,Other Materials,OnTheCase (UK) Ltd,"1,262.00"
Education Children's & Cultural Services,Swimming Pool Maint,Arjo Med AB Ltd,"1,261.00"
Adult and Community Services,Rent rebates for B&B,The Pine Lodge,"1,260.00"
Education Children's & Cultural Services,CSC Grnt fnding serv,Hampton Munchies,"1,260.00"
Adult and Community Services,Transport Contract,Age UK - Richmond upon Thames,"1,250.00"
Environment,Legal Fees,Bespoke Properties Ltd,"1,250.00"
Environment,Property Main-Progam,CYD Projects Limited,"1,250.00"
Adult and Community Services,Grants Volunt Orgs,Kew and Ham Sports Association Ltd,"1,249.00"
Adult and Community Services,Minor Contract Payment,ABN Commercial Finance,"1,240.00"
Education Children's & Cultural Services,Independent Foster,National Fostering Agency Limited,"1,240.00"
Environment,Parking Equipment,Parkeon Limited,"1,235.00"
Finance and Corporate Services,Furniture & Equipment,Cummins-Allison Ltd.,"1,230.00"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Asylum Seekers - PA,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,222.50"
Education Children's & Cultural Services,Leaving Care,Care Accommodation (London) Ltd,"1,222.50"
Environment,Water Rates,Thames Water Utilities Limited,"1,216.81"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,214.00"
Adult and Community Services,Minor Contract Payment,Oakmarket Group Ltd,"1,211.37"
Environment,Vehicular Crossing,F M Conway Limited,"1,210.23"
Environment,Other Fees,G & W Auto Recovery Service Ltd,"1,210.00"
Environment,External Printing,Liberty Printers,"1,209.60"
Education Children's & Cultural Services,Independent Schools,Mary Hare Schools,"1,201.00"
Adult and Community Services,Employee Training,Huntersjoy Limited,"1,200.00"
Education Children's & Cultural Services,Brought Professional,Sian Hunter Dodsworth,"1,200.00"
Environment,Grounds Maintenance,PYRAMID FORESTRY &,"1,200.00"
Education Children's & Cultural Services,External Consultants,Nicola Elliston,"1,185.00"
Environment,Vehicle Tyres,Goodyear Dunlop Tyres UK Ltd,"1,182.97"
